Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,105,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,105,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,95,,,,
4,down,The Piano Guys,A Thousand Years,3,1,104,,,,
5,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,104,,,,
6,down,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,103,,,,
7,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,102,,,,
8,down,Ludovico Einaudi,Nuvole bianche,6,2,105,,,,
9,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,98,,,,
10,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,9,2,97,,,,
11,down,Ludovico Einaudi,Fly,10,2,78,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,12,4,103,,,,
13,up,Andrea Bocelli,Besame mucho,13,4,105,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,105,,,,
15,down,Ludovico Einaudi,Walk,14,5,99,,,,
16,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,101,,,,
17,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,3,100,,,,
18,up,Edmund Jolliffe,Believe in Me,38,18,7,,,,
19,up,2CELLOS,Thunderstruck,21,10,102,,,,
20,up,Ludovico Einaudi,Divenire,22,6,73,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,105,,,,
22,-,The Piano Guys,Perfect,-,15,10,,,,
23,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",25,9,103,,,,
24,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",46,22,24,,,,
25,-,The Piano Guys,Epiphany,-,25,4,,,,
26,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",26,9,100,,,,
27,-,"Stephan Macleod, Yukari Nonoshita, Gerd Turk, Mutsumi Hatano, Yoshitaka Ogasawara, Midori Suzuki, Yoshie Hida, Stephan Van Dyck, Yosuke Taniguchi, Bach Collegium Japan Chorus, Masaaki Suzuki & Bach Collegium Japan","Vespro Della Beata Vergine, ""composti Sopra Canti Fermi"": Psalmus: Lauda Jerusalem [a 7]",-,27,1,,,,
28,-,The Piano Guys,Rewrite the Stars,-,28,5,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,9,105,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,8,103,,,,
31,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Präludium es-Moll/dis-Moll, BWV 853",-,31,1,,,,
32,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,27,1,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,59,10,99,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,14,105,,,,
35,up,Kraftwerk,The Telephone Call,81,30,84,,,,
36,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",36,17,18,,,,
37,up,Péter Bence,Despacito,39,12,100,,,,
38,up,The Piano Guys,Titanium / Pavane,71,14,101,,,,
39,up,Alexandrov Ensemble,National Anthem of the Ussr,43,10,99,,,,
40,-,Vladimir Spivakov & Sergej Bezrodny,Spiegel im Spiegel: 3,-,40,1,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,44,,,,
42,up,Martha Argerich,"Kinderszenen, Op. 15: VI. Wichtige Begebenheit",90,42,2,,,,
43,-,Michail Lifits,"Twenty-Four Preludes, Op. 34: No. 6 in B Minor - Allegretto",-,43,1,,,,
44,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,44,1,,,,
45,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,45,1,,,,
46,-,Júlia Pászty & László Baranyai,"Acht Lieder und Romanzen, Op. 14: Gang zur Liebsten",-,46,1,,,,
47,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",34,12,102,,,,
48,up,Gábor Ihász,Múlnak a Gyermekévek,48,11,98,,,,
49,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 8 in F-Sharp Minor. Molto agitato",-,49,1,,,,
50,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,50,5,94,,,,
51,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",76,10,62,,,,
52,down,Ludovico Einaudi,Primavera,41,9,59,,,,
53,-,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Coppélia, Act 3: Valse des heures (Waltz of the Hours)",-,20,1,,,,
54,down,Andrea Bocelli,Melodramma,52,12,99,,,,
55,down,Andrea Bocelli,La voce del silenzio,54,23,100,,,,
56,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,56,15,93,,,,
57,up,The Piano Guys,All of Me,57,7,95,,,,
58,-,Max Richter,Mirrors,-,26,1,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,11,96,,,,
60,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),62,11,92,,,,
61,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,18,3,,,,
62,up,Angèle Dubeau & La Pietà,Experience,91,55,7,,,,
63,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),67,10,89,,,,
64,-,The Piano Guys,Someone You Loved,-,26,11,,,,
65,up,The Piano Guys,Rolling in the Deep,69,24,89,,,,
66,up,The Piano Guys,What Makes You Beautiful,73,13,88,,,,
67,-,The Piano Guys,Begin Again,-,34,1,,,,
68,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,78,19,57,,,,
69,-,Audiomachine,Apollo's Triumph,-,69,1,,,,
70,up,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Giselle Ou Les Wilis : Ballet-Pantomime In Two Acts: Act 1: Entrée De Giselle,92,70,2,,,,
71,up,Kraftwerk,Boing Boom Tschak,83,52,83,,,,
72,-,Libera,Going Home,-,72,1,,,,
73,-,Libera,Libera,-,73,1,,,,
74,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",74,14,17,,,,
75,down,Stefan Truyman,Crossings,66,66,2,,,,
76,down,Stefan Truyman,Blossoms of Felt,68,68,2,,,,
77,up,Lucio Dalla,Caruso,84,13,79,,,,
78,down,Stefan Truyman,Softly It Snows,72,72,2,,,,
79,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,85,9,44,,,,
80,down,Stefan Truyman,Always Flow,75,75,2,,,,
81,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,96,14,71,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,29,44,,,,
83,up,Ludovico Einaudi,Time Lapse,100,17,60,,,,
84,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,28,64,,,,
85,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",33,25,8,,,,
86,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,35,5,,,,
87,down,Various Artists,Gyászinduló,63,39,2,,,,
88,down,The Piano Guys,The Cello Song,18,9,103,,,,
89,down,Daniel Barenboim,"Préludes, Book 1, L. 117: No. 7, Ce qu'a vu le vent d'ouest",79,79,2,,,,
90,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),24,24,63,,,,
91,down,The Piano Guys,Just the Way You Are,28,25,2,,,,
92,-,Lamberto Gardelli & Anonymous,"A négy évszak, No. 3 F-dúr Az ősz: I. tétel - Allegro (mono)",-,43,1,,,,
93,down,Budafoki Dohnányi Zenekar & Gabor Hollerung,Az utolsó mohikán (Live),30,19,8,,,,
94,-,Michail Lifits,"Twenty-Four Preludes, Op. 34: No. 7 in A Major - Andante",-,68,1,,,,
95,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),42,14,7,,,,
96,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,17,29,,,,
97,down,The Piano Guys,Let It Go,32,16,45,,,,
98,down,Michail Lifits,"Twenty-Four Preludes, Op. 34: No. 5 in D Major - Allegro vivace",19,19,3,,,,
99,down,Ildikó Vékony,"Sonata No. 1 in G Minor, BWV 1001: I. Adagio",65,65,2,,,,
100,-,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",-,14,24,,,,
