Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,230,,,,
2,up,The Piano Guys,A Thousand Years,2,1,231,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,219,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,222,,,,
5,up,Ludovico Einaudi,Una Mattina,7,1,229,,,,
6,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,216,,,,
7,up,Ludovico Einaudi,Fly,12,2,205,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,215,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,212,,,,
10,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,10,5,224,,,,
11,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",11,3,227,,,,
12,-,Joep Beving,Sleeping Lotus,-,12,1,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,13,4,227,,,,
14,-,Gergely Bogányi,"Liebesträume, S. 541",-,14,1,,,,
15,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",14,9,230,,,,
16,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,89,6,27,,,,
17,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",15,9,225,,,,
18,-,"Fővárosi Operettszínház Zenekara, Bródy Tamás, Fónay Márta & Szabó Ernő",Vők iskolája: Azt álmodtam ma éjjel,-,18,1,,,,
19,down,The Piano Guys,The Cello Song,16,9,228,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,9,232,,,,
21,down,Ludovico Einaudi,Nuvole bianche,18,2,230,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,8,224,,,,
23,-,A Magyar Néphadsereg Művészegyüttesének Ének- és Zenekara & A Magyar Állami Operaház Zenekara,Kállai Kettős,-,23,1,,,,
24,up,Iuliana Münch & André Parfenov,"6 Romances, Op. 16, TH 95: No. 1, Cradle Song (Arr. A. Parfenov for Violin & Piano)",80,24,2,,,,
25,-,A Magyar Néphadsereg Művészegyüttesének Ének- és Zenekara & A Magyar Állami Operaház Zenekara,Magyar képek I. Este a székelyeknél,-,25,1,,,,
26,-,"Compagnia d'Opera Italiana, Antonello Gotta & Stefano Secco",L'elisir d'amore: Una furtiva lagrima,-,26,1,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",68,17,85,,,,
28,-,Alison Balsom & Scottish Ensemble,"Oboe Concerto in B-Flat Major, Op. 7, No. 3: I. Allegro",-,28,1,,,,
29,-,Alison Balsom & Scottish Ensemble,"Violin Concerto in A Minor, RV 356: I. Allegro",-,29,1,,,,
30,-,"Trevor Pinnock, The English Concert & Alison Balsom","King Arthur, Z. 628, Act 5: Trumpet Tune",-,30,1,,,,
31,down,Péter Bence,Despacito,21,12,225,,,,
32,-,"National Philharmonic Orchestra, Douglas Gamley & Bob Farley (Trumpet)",Purcell : Trumpet Tune and Air,-,32,1,,,,
33,up,The Piano Guys,Nearer My God to Thee,81,28,5,,,,
34,-,Robert Koenig & Elissa Lee Koljonen,"Nocturne No. 20 in C-Sharp Minor, Op. posth. (Arr. N. Milstein)",-,34,1,,,,
35,-,Famous Classic Piano,Beethoven : Für Elise,-,32,3,,,,
36,down,Gábor Ihász,Múlnak a Gyermekévek,25,11,221,,,,
37,-,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),-,37,1,,,,
38,-,Magyar Állami Hangversenyzenekar & Ferencsik János,Magyar Himnusz,-,37,6,,,,
39,up,Ludovico Einaudi,Divenire,74,6,158,,,,
40,-,A Magyar Néphadsereg Művészegyüttesének Ének- és Zenekara & A Magyar Állami Operaház Zenekara,"A négy évszak - Concerto, E-dúr (A tavasz) RV. 269 I. Allegro",-,39,6,,,,
41,-,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),-,20,3,,,,
42,-,Sofia National Opera Orchestra & Nayden Todorov,ドン・キホーテ - バジルのヴァリエーション(第3幕),-,42,3,,,,
43,-,András Schiff,"Piano Sonata No. 12 in F, K. 332: I. Allegro",-,43,1,,,,
44,-,Famous Classic Piano,Strauss Jr : The Blue Danube,-,44,1,,,,
45,-,ソフィア国立歌劇場管弦楽団/ナイデン・トドロフ(指揮),キトリのヴァリエーション - 「ドン・キホーテ」 第1幕: ミンクス,-,45,1,,,,
46,-,Famous Classic Piano,"Beethoven : Symphony no. 5 in C minor, Op. 67",-,46,1,,,,
47,-,Charles Leclerc,AUS23 (1:1),-,18,5,,,,
48,down,Ronald Brautigam,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo - Presto",20,20,2,,,,
49,-,Zoltán Kocsis,"Szonáta zongorára, A-dúr K. 331 - III. Alla turca. Allegretto (Török induló)",-,49,1,,,,
50,-,Peter Nagy,"Lieder ohne Worte (Songs without Words), Book 5, Op. 62: Songs without Words (Selection): No. 30 in A major, Op. 62/6, Spring Song",-,46,1,,,,
51,-,Famous Classic Piano,"Mozart : Piano Sonata no. 11, K. 331",-,51,1,,,,
52,-,Famous Classic Piano,Beethoven : Moonlight Sonata,-,52,1,,,,
53,down,Ronald Brautigam,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",24,24,2,,,,
54,-,Famous Classic Piano,"Bach : Toccata and Fugue in Dm, BWV 565",-,54,1,,,,
55,down,Ronald Brautigam,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",26,26,2,,,,
56,down,Ronald Brautigam,"Piano Sonata No. 25 in G Major, Op. 79: III. Vivace",27,27,2,,,,
57,down,Ronald Brautigam,"Piano Sonata No. 25 in G Major, Op. 79: II. Andante",30,30,2,,,,
58,-,Charles Leclerc,MIA23 (1:2),-,8,6,,,,
59,down,Ronald Brautigam,"Piano Sonata No. 25 in G Major, Op. 79: I. Presto alla tedesca",34,34,2,,,,
60,down,Ronald Brautigam,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les adieux"": III. Das Wiedersehn. Vivacissimamente",37,37,2,,,,
61,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,166,,,,
62,down,Ronald Brautigam,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les adieux"": II. Abwesenheit. Andante espressivo",40,40,2,,,,
63,down,Ronald Brautigam,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les adieux"": I. Das Lebewohl. Adagio - Allegro",42,42,2,,,,
64,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,64,3,,,,
65,up,Café del mundo,Una mattina (Arr. for Guitar),86,50,8,,,,
66,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",29,10,178,,,,
67,-,"Marianna Pizzolato, Alberto Zedda, Lorenzo Regazzo, Lawrence Brownlee, Transylvania State Philharmonic Choir, Virtuosi Brunensis, Elsa Giannoulidou, Giulio Mastrototaro, Bruno De Simone & Ruth Gonzalez",L'Italiana in Algeri (The Italian Girl in Algiers): Sinfonia,-,67,1,,,,
68,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,31,15,217,,,,
69,-,Matteo Myderwyk,Nostalgia,-,69,1,,,,
70,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,11,217,,,,
71,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,10,224,,,,
72,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Their Friends,-,72,1,,,,
73,-,Magyar Állami Hangversenyzenekar & Ferencsik János,"Egmont - nyitány, Op. 84",-,73,1,,,,
74,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),35,11,214,,,,
75,-,A Magyar Néphadsereg Művészegyüttesének Ének - és Zenekara,Dal a Tanácsköztársaságról,-,75,1,,,,
76,down,The Piano Guys,Titanium / Pavane,41,14,226,,,,
77,down,János Sándor,Kék Duna - keringő,43,9,169,,,,
78,-,The London Trumpet Orchestra & Geoffrey Simon,The Prince Fo Denmark's March,-,78,1,,,,
79,-,"English Chamber Orchestra, Simon Preston & Philippe Racine",Concerto for Flute - Orchestra and Continuo in D Major - RV 428 (VI - 14) 'Il gardellino': Allegro (b),-,79,1,,,,
80,-,"Viktoria Mullova, Estonian National Symphony Orchestra, Paavo Järvi & Liam Dunachie",Spiegel im Spiegel,-,14,1,,,,
81,-,A. Vivaldi,"Flute Concerto In F Major, Op. 10, No. 1, RV 433, ""La Tempesta Di Mare"": I. Allegro",-,81,1,,,,
82,down,Valeria Szervánszky & Ronald Cavaye,"Játékok (Games) for Piano - Book 3: 166. Hommage À Farkas Ferenc (2) - Scraps of a Colinda Melody, Faintly Recollected), 167. Hommage À Farkas Ferenc (3) (Evocation of Petrushka), 168. Hommage À Farkas Ferenc (4) (Adoration, Adoration, Accursed Desolation",63,63,2,,,,
83,down,Hungarian National Philharmonic Orchestra & Zoltán Kocsis,The Wooden Prince - Part 1,65,65,2,,,,
84,down,"Elizabeth Wallfisch, Tafelmusik Baroque Orchestra & Jeanne Lamon","Concerto Op. 3 No. 2 In G Minor for 2 Violins & Violoncello, Adagio e Spiccato",67,67,2,,,,
85,-,Parra for Cuva,Belle de Jour,-,58,1,,,,
86,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,11,15,,,,
87,-,"Royal Philharmonic Orchestra, Beecham Choral Society, Sir Thomas Beecham & Ilse Hollweg",Peer Gynt: Morning,-,29,5,,,,
88,-,"János Ferencsik, Hungarian State Opera Chorus, Hungarian State Opera Orchestra & Sándor Sólyom Nagy",Háry János: A jó lovas katonának,-,53,4,,,,
89,-,Carlos Cipa,Fragile Window,-,81,1,,,,
90,-,Ólafur Arnalds,Spiral,-,83,1,,,,
91,-,Ludovico Einaudi,Corale,-,84,1,,,,
92,-,"Yuri Bashmet, Виктор Третьяков, London Symphony Orchestra & Neeme Järvi","Concerto for Violin & Viola With Orchestra, Op. 88: III. Allegro Molto",-,85,1,,,,
93,-,"Yuri Bashmet, Виктор Третьяков, London Symphony Orchestra & Neeme Järvi","Concerto for Violin & Viola With Orchestra, Op. 88: II. Allegro Moderato",-,86,1,,,,
94,-,"Yuri Bashmet, Виктор Третьяков, London Symphony Orchestra & Neeme Järvi","Concerto for Violin & Viola With Orchestra, Op. 88: I. Andante Con Moto",-,87,1,,,,
95,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",45,12,219,,,,
96,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),46,10,207,,,,
97,down,The Piano Guys,All of Me,47,7,216,,,,
98,down,"Tan Dun, Itzhak Perlman, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",For the World - Theme Music,58,38,4,,,,
99,down,HAVASI,Prayer,60,11,6,,,,
100,down,Lucio Dalla,Caruso,48,13,182,,,,
