Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,116,,,,
2,up,The Piano Guys,A Thousand Years,2,1,115,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,7,1,113,,,,
4,down,Budapesti Gyermekkar & Csányi László,Csendes éj,3,1,113,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",9,3,111,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,2,116,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,11,2,107,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,12,4,106,,,,
9,down,Ludovico Einaudi,Fly,8,2,89,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,14,4,114,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,116,,,,
12,up,Ludovico Einaudi,Walk,13,5,110,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,106,,,,
14,up,Andrea Bocelli,Besame mucho,15,4,116,,,,
15,up,Jacques Thibaud String Trio,Intermezzo for String Trio,41,15,2,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,116,,,,
17,up,"Albrecht Mayer, Nigel Kennedy & Berliner Philharmoniker","Concerto for Oboe & Violin in D Minor, BWV 1060: II. Adagio",65,17,2,,,,
18,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,3,111,,,,
19,down,2CELLOS,Thunderstruck,18,10,113,,,,
20,down,Ludovico Einaudi,Divenire,19,6,84,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,116,,,,
22,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",21,9,114,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,12,113,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,9,116,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,8,114,,,,
26,down,The Piano Guys,The Cello Song,25,9,114,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],27,14,116,,,,
28,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",26,17,28,,,,
29,-,Sirkka-Liisa Kaakinen & Battalia,"Mystery (Rosary) Sonata No. 14, ""The Assumption of the Virgin"": I. —",-,29,1,,,,
30,down,Péter Bence,Despacito,28,12,110,,,,
31,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,31,3,,,,
32,up,The Piano Guys,Titanium / Pavane,55,14,110,,,,
33,-,Søren Bødker Madsen,"Introduction and variations on ""Malbroug"" op. 28",-,33,1,,,,
34,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,28,3,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,29,10,109,,,,
36,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Rigoletto, Act 3: La donna è mobile",-,36,1,,,,
37,up,Ennio Morricone,The Professional,48,9,9,,,,
38,-,Carl Davis & Royal Philharmonic Orchestra,Pride & Prejudice -,-,32,5,,,,
39,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,2,54,,,,
40,-,Christopher Janwong McKiggan,"Chopin: ""Raindrop"" Prelude in D-Flat Major, Op. 28, No. 15",-,39,3,,,,
41,down,János Ferencsik & Hungarian State Orchestra,A Gladiátorok Bevonulása,16,16,2,,,,
42,up,Andrea Bocelli,La voce del silenzio,62,23,109,,,,
43,-,"Albrecht Mayer, Berlin Philharmonic, Mitzi Meyerson, Nigel Kennedy & Taro Takeuchi","Concerto for Violin & Oboe in B Flat, RV 548: Largo",-,43,1,,,,
44,down,Gábor Ihász,Múlnak a Gyermekévek,35,11,108,,,,
45,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,37,5,104,,,,
46,down,Ludovico Einaudi,Primavera,38,9,69,,,,
47,down,Andrea Bocelli,Melodramma,39,12,109,,,,
48,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,40,15,103,,,,
49,down,The Piano Guys,All of Me,42,7,104,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,11,105,,,,
51,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),69,10,97,,,,
52,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",71,22,32,,,,
53,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,29,1,,,,
54,up,The Piano Guys,Rolling in the Deep,72,24,97,,,,
55,up,The Piano Guys,What Makes You Beautiful,75,13,95,,,,
56,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",81,10,68,,,,
57,up,A Magyar Néphadsereg Művészegyüttesének Ének- és Zenekara & A Magyar Állami Operaház Zenekara,Internacionálé,84,57,2,,,,
58,up,Kraftwerk,The Telephone Call,82,30,90,,,,
59,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,100,19,63,,,,
60,up,The Piano Guys,Let It Go,99,16,52,,,,
61,-,Kraftwerk,Boing Boom Tschak,-,52,88,,,,
62,up,Kevin MacLeod,Monkeys Spinning Monkeys,68,21,5,,,,
63,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,28,69,,,,
64,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,68,,,,
65,-,Lucio Dalla,Caruso,-,13,84,,,,
66,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,48,,,,
67,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,14,75,,,,
68,-,Ludovico Einaudi,Time Lapse,-,17,64,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,29,47,,,,
70,-,Júlia Pászty & László Baranyai,"Acht Lieder und Romanzen, Op. 14: Vor dem Fenster",-,70,1,,,,
71,-,János Sándor,Kék Duna - keringő,-,9,69,,,,
72,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,53,,,,
73,-,Michel Corboz & Orchestre de l'Opéra de Lyon,Orfeo: Prologue,-,73,1,,,,
74,-,Gábor Ihász,Csillag Vagy Nekem,-,11,34,,,,
75,-,Tolnay Klári & Páger Antal,Orchideák,-,33,45,,,,
76,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,32,,,,
77,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,30,1,,,,
78,-,Vienna Philharmonic,Blue Danube Waltz,-,56,65,,,,
79,-,2CELLOS,Shape of My Heart,-,13,22,,,,
80,-,Kraftwerk,Musique Non Stop,-,18,57,,,,
81,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,39,1,,,,
82,-,2CELLOS,Mombasa,-,40,32,,,,
83,-,The Piano Guys,Without You,-,30,35,,,,
84,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),57,11,101,,,,
85,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",50,25,6,,,,
86,-,The Piano Guys,Peponi (Paradise),-,27,28,,,,
87,down,"Adriana Kohutkova, Denisa Slepkovska, Slovak Radio Symphony Orchestra & Johannes Wildner","Lakme, Act I: Dome Epais, ""Flower Duet""",54,54,2,,,,
88,down,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 12, Arietta: Quando Mi Sei Vicina (Bartolo)",56,56,2,,,,
89,down,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Venite, Signorina (Bartolo, Rosina, Conte)",59,59,2,,,,
90,down,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Insomma, Mio Signore (Bartolo, Conte)",60,60,2,,,,
91,down,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 10, Duetto: Pace E Gioia Sia Con Voi (Conte, Bartolo)",61,55,2,,,,
92,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,27,15,,,,
93,-,"Les Arts Florissants, Petteri Salomaa & William Christie","King Arthur : Third Act ""What power art thou""",-,23,1,,,,
94,-,Arcangelo & Jonathan Cohen,"Mass in B Minor, BWV 232: Part 1 IV. Chorus: Gloria in excelsis Deo",-,71,1,,,,
95,down,The Royal Philarmonic Orchestra,"Schumann: 3 Romances, Op 94: II. Einfach, innig",45,45,2,,,,
96,down,"Sharon Bezaly, Ostrobothnian Chamber Orchestra & Juha Kangas","Andante in C Major for Flute and Orchestra, K. 315",46,46,2,,,,
97,down,"Dénes Kovács, Magyar Rádió és Televízió Szimfonikus Zenekara & Lamberto Gardelli",A négy évszak Op. 8 No. 4 A tél - I. Allegro non molto,34,34,2,,,,
98,down,André Rieu & Johann Strauss Orchestra,Second Waltz,24,24,5,,,,
99,down,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 1. Preludio",30,30,2,,,,
