Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,165,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,154,,,,
3,up,The Piano Guys,A Thousand Years,4,1,164,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,163,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,2,164,,,,
6,down,Ludovico Einaudi,Fly,5,2,138,,,,
7,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,7,5,159,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,165,,,,
9,up,Benny Andersson,Happy New Year,52,9,2,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,10,4,163,,,,
11,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",8,3,160,,,,
12,down,Andrea Bocelli,Besame mucho,11,4,164,,,,
13,down,Ludovico Einaudi,Walk,12,5,158,,,,
14,up,Tasmanian Symphony Orchestra & Marc Taddei,Auld Lang Syne,77,14,2,,,,
15,-,György Cziffra,Kék Duna - keringő,-,15,1,,,,
16,-,The Orchestra of the Teatro Communale of Bologna & Arturo Basile,"Die Fledermaus: Du und Du, Op. 367 - Waltz",-,16,1,,,,
17,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,14,94,,,,
18,down,Ludovico Einaudi,Divenire,17,6,131,,,,
19,up,2CELLOS,Thunderstruck,19,10,158,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,164,,,,
21,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",21,9,163,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,100,,,,
23,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",49,14,66,,,,
24,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",23,9,158,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,9,165,,,,
26,down,OperaBabes,"Lakmé H2O (after the Flower Duet from the Opera ""Lakmé"")",22,22,2,,,,
27,-,HAVASI,The Road,-,27,1,,,,
28,up,GnuS Cello,"Nuvole Bianche (For Cello, Piano and String)",72,28,3,,,,
29,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,32,5,21,,,,
30,down,The Piano Guys,The Cello Song,25,9,163,,,,
31,up,Lucio Dalla,Caruso,76,13,120,,,,
32,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,8,161,,,,
33,up,Magyar Állami Hangversenyzenekar,Himnusz,94,33,7,,,,
34,up,The Piano Guys,Titanium / Pavane,60,14,159,,,,
35,-,"Cappella Romana, Alexander Lingas, John Michael Boyer & Stelios Kontakiotis",The Service of the Furnace: III. Sticheron. The Angel of the Lord,-,35,1,,,,
36,-,Ross Pople & London Festival Orchestra,"Brandenburg Concerto No. 3, BWV 1048: Allegro",-,36,1,,,,
37,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),59,13,15,,,,
38,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",33,17,75,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,14,164,,,,
40,-,Magyar Rádió Szimfonikus Zenekara & Komor Vilmos,A denevér: Nyitány,-,40,3,,,,
41,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),42,41,2,,,,
42,down,Péter Bence,Despacito,36,12,159,,,,
43,up,"Apollo's Fire, Jeannette Sorrell & Amanda Forsythe","Alcina, HWV 34, Act I: Tornami a vagheggiar",44,43,2,,,,
44,down,Gábor Ihász,Múlnak a Gyermekévek,37,11,156,,,,
45,-,Filarmónica de Viena & Nikolaus Harnoncourt,"Radetzky March, Op. 228",-,27,1,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,12,155,,,,
47,-,"Farida Violin, Vasily Bystrov & Hsu-Chen Su",Game of Thrones - Main Theme,-,47,1,,,,
48,-,Masako Ezaki,[Part 1] Album Fur Die Jugend Op. 68: 9 Volksliedchen,-,48,1,,,,
49,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,15,3,,,,
50,down,The Piano Guys,Over the Rainbow / Simple Gifts,41,10,157,,,,
51,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,12,4,,,,
52,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,43,15,152,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,11,151,,,,
54,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),50,11,149,,,,
55,down,Andrea Bocelli,Melodramma,45,12,156,,,,
56,down,Andrea Bocelli,La voce del silenzio,54,23,156,,,,
57,-,Janoska Ensemble,Romanian Folk Dances in Janoska Style: I. Jocul cu bâta,-,57,1,,,,
58,-,Asterixo,Mariage d'amour (Chopin Spring Waltz),-,35,1,,,,
59,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,56,5,150,,,,
60,down,Ludovico Einaudi,Primavera,57,9,114,,,,
61,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),35,10,144,,,,
62,down,The Piano Guys,All of Me,58,7,151,,,,
63,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Gottes Zeit ist die allerbeste Zeit, BWV 106: 1. Sonatina (Transcr. for Piano Four Hands by György Kurtàg)",-,63,1,,,,
64,down,The Piano Guys,Rolling in the Deep,55,24,143,,,,
65,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",62,10,113,,,,
66,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",63,22,76,,,,
67,down,The Piano Guys,What Makes You Beautiful,66,13,137,,,,
68,down,János Sándor,Kék Duna - keringő,67,9,107,,,,
69,-,2CELLOS,The Trooper (Overture),-,23,3,,,,
70,up,Basement Jaxx,Hey U,79,70,2,,,,
71,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,68,19,102,,,,
72,down,The Piano Guys,Let It Go,69,16,85,,,,
73,-,Ólafur Arnalds,saman,-,22,5,,,,
74,down,Kraftwerk,The Telephone Call,70,30,127,,,,
75,down,Tolnay Klári & Páger Antal,Orchideák,71,33,67,,,,
76,up,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",80,51,7,,,,
77,-,Prognózis,Tele Van a Város Szerelemmel,-,25,9,,,,
78,-,Jessye Norman & Daniel Barenboim,"Sechs Gesänge, Op. 7: 5. Die Trauernde (Volkslied)",-,78,1,,,,
79,up,Ludovico Einaudi,Time Lapse,86,17,86,,,,
80,up,Palm Beach Symphony & Gerard Schwarz,"The Nutcracker, Op. 71a: XVc. Dance of the Sugar Plum Fairy",81,80,2,,,,
81,up,Orchestre National de Lille & Alexandre Bloch,"Les pêcheurs de perles, WD 13: Prélude (Live)",82,81,2,,,,
82,-,Edda Erlendsdóttir,To the Spring,-,82,1,,,,
83,-,"Melanie Scafide Russell, Cecilia Leitner, Jay Carter, Birger Radde, Michael Sansoni, Jason P. Steigerwalt, Yale Schola Cantorum, Yale Collegium Players & Simon Carrington","Magnificat In D Major, BWV 243: Et Exultavit (Soprano 2)",-,29,1,,,,
84,up,Kraftwerk,Boing Boom Tschak,88,52,113,,,,
85,down,"Duo Cavatine, Noémie Raymond-Friset & Michel-Alexandre Broekaert","Lakmé, Duo des fleurs, Léo Delibes",16,16,2,,,,
86,down,Ikson,Night,18,18,2,,,,
87,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),27,14,11,,,,
88,-,Melody Girl,Fragile Waltz,-,53,1,,,,
89,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,89,28,93,,,,
90,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",91,29,67,,,,
91,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 15 Final Waltz and Apotheosis",-,46,3,,,,
92,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,42,4,,,,
93,down,"Julie Fuchs, Balthasar-Neumann-Orchestra & Thomas Hengelbrock","Les petits riens, K. 299b: Andantino (Ed. Beriso)",46,46,2,,,,
94,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,29,4,,,,
95,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,34,4,,,,
96,down,Kevin MacLeod,Monkeys Spinning Monkeys,30,21,18,,,,
97,-,Gábor Ihász,Csillag Vagy Nekem,-,11,56,,,,
98,down,Domján Edit,Köszönet Mindenért,14,14,2,,,,
99,down,Domján Edit,"Egyszer Volt, Hol Nem Volt",15,15,2,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,91,,,,
