Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,191,,,,
2,up,The Piano Guys,A Thousand Years,2,1,192,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,181,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,183,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,179,,,,
6,-,"someone, Darius Timmer & Dan Huijser",Swan Lake (After Tchaikovsky) [Someone Rework],-,6,1,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,177,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,176,,,,
9,-,Ludovico Einaudi,Una Mattina,-,1,192,,,,
10,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,8,5,187,,,,
11,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",9,3,188,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,2,128,,,,
13,-,Martha Argerich,"Gaspard De La Nuit, M. 55: III. Scarbo (Live)",-,13,1,,,,
14,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,14,2,,,,
15,-,Martha Argerich,"Gaspard De La Nuit, M. 55: II. Le Gibet (Live)",-,15,1,,,,
16,-,Martha Argerich,"Gaspard De La Nuit, M. 55: I. Ondine (Live)",-,16,1,,,,
17,up,The Piano Guys,The Cello Song,25,9,190,,,,
18,-,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,-,18,1,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,12,4,190,,,,
20,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",13,9,191,,,,
21,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",16,9,186,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,9,193,,,,
23,up,Lara Somogyi,hundred00,81,23,2,,,,
24,up,Duo Jatekok,Puppe,36,24,2,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,8,189,,,,
26,up,Ludovico Einaudi,Fly,29,2,166,,,,
27,up,Péter Bence,Despacito,40,12,186,,,,
28,up,Gábor Ihász,Múlnak a Gyermekévek,43,11,184,,,,
29,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,10,185,,,,
30,up,Lucio Dalla,Caruso,35,13,146,,,,
31,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,31,1,,,,
32,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",15,10,139,,,,
33,-,Jamie Duffy,Solas,-,21,7,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,11,178,,,,
35,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,35,1,,,,
36,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,52,15,180,,,,
37,-,Berliner Philharmoniker & John Williams,"Throne Room & Finale (From ""Star Wars: A New Hope"")",-,37,1,,,,
38,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),53,11,177,,,,
39,-,Michael Halász & Nicolaus Esterházy Sinfonia,Marriage of Figaro: Overture,-,39,3,,,,
40,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",56,12,180,,,,
41,-,Ludovico Einaudi,Nuvole bianche,-,2,191,,,,
42,-,Ivan Martin Cea,"Mariage D’amour (Waltz in E Major, B. 44 ""Spring Waltz"")",-,42,1,,,,
43,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),57,10,170,,,,
44,up,The Piano Guys,All of Me,59,7,179,,,,
45,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: I. Prélude",-,45,1,,,,
46,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,76,30,2,,,,
47,up,The Piano Guys,Titanium / Pavane,60,14,187,,,,
48,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: IV. Sarabande",-,48,1,,,,
49,-,Maurizio Pollini,Piano Sonata No. 2: II. Lent,-,49,1,,,,
50,up,János Sándor,Kék Duna - keringő,62,9,131,,,,
51,-,German Brass,"Concerto for Harpsichord in D Major, BWV 972 (Arr. by Matthias Höfs): I. Allegro",-,51,1,,,,
52,-,Maurizio Pollini,"Piano Sonata No. 2: III. Modéré, presque vif",-,52,1,,,,
53,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: I. Prélude",-,53,1,,,,
54,-,Benkő Dániel,A Kis Hattyúk Tánca,-,54,1,,,,
55,-,Maurizio Pollini,Piano Sonata No. 2: I. Extrèmement rapide,-,55,1,,,,
56,-,Maurizio Pollini,Piano Sonata No. 2: IV. Vif,-,56,1,,,,
57,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,57,1,,,,
58,up,The Piano Guys,Rolling in the Deep,63,24,170,,,,
59,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),64,3,190,,,,
60,-,"Ettore Bastianini, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Gianandrea Gavazzeni","Un ballo in maschera, Act III: Il messaggio entri",-,60,1,,,,
61,up,2CELLOS,Shape of My Heart,65,13,54,,,,
62,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",66,14,92,,,,
63,-,"Ettore Bastianini, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Gianandrea Gavazzeni","Un ballo in maschera, Act III: Siam soli. Udite",-,63,1,,,,
64,-,"Ettore Bastianini, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Gianandrea Gavazzeni","Un ballo in maschera, Act III: Eri tu, che macchiavi quell'anima",-,64,1,,,,
65,up,The Piano Guys,Let It Go,67,16,108,,,,
66,-,"Ettore Bastianini, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Gianandrea Gavazzeni","Un ballo in maschera, Act III: A tal colpa è nulla il piano",-,66,1,,,,
67,up,Gábor Ihász,Csillag Vagy Nekem,68,11,79,,,,
68,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,69,20,126,,,,
69,-,"Ettore Bastianini, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Gianandrea Gavazzeni","Un ballo in maschera, Act II: Seguitemi",-,69,1,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,29,90,,,,
71,-,"Ettore Bastianini, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Gianandrea Gavazzeni","Un ballo in maschera, Act I: Alla vita che t'arride",-,71,1,,,,
72,-,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,26,2,,,,
73,-,Sebő együttes & Sándor Weöres,Macskainduló,-,73,1,,,,
74,down,Juanes,La Paga (feat. Taboo),28,28,2,,,,
75,down,Duo Jatekok,Sonne,74,74,2,,,,
76,down,Duo Jatekok,Engel,75,75,2,,,,
77,up,Tolnay Klári & Páger Antal,Orchideák,77,33,90,,,,
78,up,"Vera Jákó, József Győri Szabó & Erzsébet TALABÉR",Piros Rózsák Beszélgetnek,85,78,2,,,,
79,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,21,15,,,,
80,down,Johann Strauss Orchestra & André Rieu,Second Waltz,78,13,42,,,,
81,up,Andrea Bocelli,If Only (feat. Dua Lipa),82,13,58,,,,
82,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),83,24,112,,,,
83,down,George Feyer,"Frederic Chopin: Nocture in A flat Major, Op. 32, No. 2",18,18,2,,,,
84,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,84,9,89,,,,
85,down,Alexander Gibson & The New Symphony Orchestra Of London,Rákóczi March,11,11,2,,,,
86,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,21,18,16,,,,
87,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",46,28,13,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,28,28,,,,
89,-,"Anthony Marwood, Nicholas McGegan, Scottish Chamber Orchestra & Tony Bridge","The Four Seasons: 'Spring' (Concerto in E, Op. 8, No. 1): Allegro",-,35,1,,,,
90,-,"Westminster Abbey Choir, Martin Baker & Martin Neary","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,37,2,,,,
91,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",50,17,84,,,,
92,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,55,5,23,,,,
93,down,モニーク・アース,ドビュッシー:夢,58,58,2,,,,
94,down,"Lang Lang, Andrea Bocelli, Royal Philharmonic Orchestra & Robert Ziegler","You'll Be in My Heart (From ""Tarzan"" / Italian Version)",61,61,2,,,,
95,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,82,,,,
96,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,58,,,,
97,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,39,21,,,,
98,-,Vienna Philharmonic,Blue Danube Waltz,-,56,85,,,,
