Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,34,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,34,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,34,,,,
4,up,The Piano Guys,A Thousand Years,5,1,34,,,,
5,down,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,33,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,33,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,2,34,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,31,,,,
9,-,Fabrizio Paterlini,Week No. 8,-,9,1,,,,
10,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,31,,,,
11,down,Ludovico Einaudi,Fly,10,2,7,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,34,,,,
13,up,Andrea Bocelli,Besame mucho,13,4,34,,,,
14,up,Ludovico Einaudi,Walk,15,5,28,,,,
15,-,The Piano Guys,Beethoven's 5 Secrets,-,4,32,,,,
16,-,Stanley Myers,Cavatina,-,16,1,,,,
17,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,20,5,34,,,,
18,-,Géza Oberfrank & MÁV Szimphony Orchestra,"Der Freischütz, Op. 77: Overture",-,18,1,,,,
19,-,London Philharmonic Orchestra & Daniel Barenboim,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major (Allegro con molto fuoco - Trio.  Largamente)",-,19,1,,,,
20,up,2CELLOS,Thunderstruck,23,10,33,,,,
21,up,Győr Philharmonic Orchestra & Janos Sandor,No. 2 Allegro non assai,28,21,2,,,,
22,-,"Liszt Ferenc Chamber Orhestra, Budapest",Kállai Kettős,-,22,1,,,,
23,-,"Hungarian Radio and Television Chorus, Budapest Philharmonic Orchestra & Géza Oberfrank",König Stephan - Incidental music to August von Kotzebue's play Op. 117 (Excerpts): Overture,-,23,1,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,11,34,,,,
25,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",25,9,34,,,,
26,up,The Piano Guys,Over the Rainbow / Simple Gifts,68,10,33,,,,
27,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",26,3,31,,,,
28,up,Ludovico Einaudi,Divenire,57,6,5,,,,
29,up,Péter Bence,Thunderstruck (AC/DC Meets Beethoven),60,25,4,,,,
30,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",59,17,7,,,,
31,up,"George Frideric Handel, Robert Haydon Clark & Consort Of London","Solomon, HWV 67: The Arrival of the Queen of Sheba",62,31,2,,,,
32,up,"Antonino Votto, Eugenia Ratti, Maria Callas, Nicola Zaccaria, Orchestra del Teatro alla Scala di Milano, Silvo Maionica & Tito Gobbi","Un ballo in maschera, Act 3: ""Ah! Di che fulgor, che musiche"" (Renato, Oscar, Amelia, Samuel, Tom)",63,32,2,,,,
33,up,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Adriana Lazzarini, Tito Gobbi, Giuseppe di Stefano & Maria Callas","Rigoletto, Act III: Un dì, se ben rammentomi (Duca/Gilda/Maddalena/Rigoletto)",64,33,2,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,9,34,,,,
35,up,Franz Liszt Chamber Orchestra,Hungarian Dance No.4 in F-sharp minor: Poco sostenuto,69,35,2,,,,
36,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,36,1,,,,
37,up,Franz Liszt Chamber Orchestra,Hungarian Dance No.3 in F major: Allegretto,72,37,2,,,,
38,up,Radio Symphony Orchestra Ljubljana,Stabat Mater Op. 58 - VI. Fac Me Vere Tecum Flere - Andante con moto,75,38,2,,,,
39,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],32,2,28,,,,
40,up,English Chamber Orchestra & Marcello Viotti,"L’elisir d’amore, Act II: ""Io son ricco e tu sei bella"" [Dulcamara, Adina, Chorus]",76,40,2,,,,
41,-,Rafael Frühbeck de Burgos & London Symphony Orchestra,"Wellington's Victory, Op. 91: I. British Entrance",-,41,1,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,8,33,,,,
43,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",37,9,34,,,,
44,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,18,,,,
45,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,14,34,,,,
46,-,City of London Sinfonia & Andrew Watkinson,Air ('on the G String') [from Suite No.3 BWV 1068],-,46,1,,,,
47,down,Alexandrov Ensemble,National Anthem of the Ussr,24,10,30,,,,
48,down,The Piano Guys,The Cello Song,40,9,34,,,,
49,-,"City of London Sinfonia, Andrew Watkinson, Nicholas Ward & Eddie Roberts",Canon in D for strings,-,49,1,,,,
50,-,Cleveland Orchestra & George Szell,"A Midsummer Night's Dream: Wedding March, Op. 61, No. 9",-,47,1,,,,
51,-,François-Joël Thiollier,Children's Corner Suite: III. Golliwog's Cakewalk,-,51,1,,,,
52,up,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": III. Allegro",92,52,2,,,,
53,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",45,12,32,,,,
54,up,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,93,23,3,,,,
55,up,Johann Strauss Orchestra & André Rieu,Second Waltz,94,13,6,,,,
56,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,48,5,29,,,,
57,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,29,1,,,,
58,down,Andrea Bocelli,La voce del silenzio,50,23,34,,,,
59,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,52,15,34,,,,
60,down,The Piano Guys,All of Me,53,7,34,,,,
61,down,Gábor Ihász,Múlnak a Gyermekévek,54,11,33,,,,
62,up,Győr Philharmonic Orchestra & Janos Sandor,No. 1 Allegro molto,81,62,2,,,,
63,down,Andrea Bocelli,Melodramma,55,12,34,,,,
64,down,The Piano Guys,Titanium / Pavane,61,14,33,,,,
65,down,"Julius Rudel, London Symphony Orchestra, Norman Treigle & Plácido Domingo","Mefistofele, Epilogue: ""Giunto sul passo estremo"" (Faust, Mefistofele)",11,11,2,,,,
66,down,Péter Bence,Despacito,31,12,34,,,,
67,up,Zubin Mehta & New York Philharmonic,Entrance of the Gods Into Valhalla from Das Rheingold,95,67,2,,,,
68,up,"Teddy Tahu Rhodes, Jane Sheldon, Sinfonia Australis & Antony Walker","O Waly, Waly",96,68,2,,,,
69,up,United States Navy Band,The Battle of Trenton,77,69,2,,,,
70,up,Paul Hillier & His Majestie's Clerkes,I am the rose of Sharon,97,70,2,,,,
71,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,11,33,,,,
72,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),71,11,33,,,,
73,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),73,10,33,,,,
74,up,The Piano Guys,Rolling in the Deep,74,24,32,,,,
75,up,The Piano Guys,What Makes You Beautiful,78,13,32,,,,
76,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],89,42,31,,,,
77,up,Péter Bence,Africa,79,24,2,,,,
78,up,Christina Pluhar & L'Arpeggiata,"Sinfonia, ""The Arrival of the Queen of Sheba"" (Arr. by Pluhar from Solomon, HWV 67)",82,45,3,,,,
79,up,Two Steps From Hell,Compass (Bonus Track) [feat. Merethe Soltvedt],83,79,2,,,,
80,up,Two Steps From Hell,Compass,84,50,2,,,,
81,up,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Adriana Lazzarini, Tito Gobbi, Giuseppe di Stefano & Maria Callas","Rigoletto, Act III: Bella figlia dell'amore (Duca/Maddalena/Gilda/Rigoletto)",85,81,2,,,,
82,up,Franz Liszt Chamber Orchestra,Hungarian Dance No.2 in D minor: Allegro non assai,86,57,2,,,,
83,up,Franz Liszt Chamber Orchestra,Hungarian Dance No.1 in G minor: Allegro molto,87,61,2,,,,
84,up,Kraftwerk,The Telephone Call,98,30,28,,,,
85,up,Kraftwerk,Boing Boom Tschak,99,52,29,,,,
86,-,Gábor Carelli & Ferenc Gyulai-Gaál,Occhi di Fata,-,52,1,,,,
87,up,"Aria Fricka, Donau Philharmonic Orchestra, Alberto Lizzio & Rita Noel",Ride of the Valkyries,88,87,2,,,,
88,down,Christopher Atzinger,"Romance in D-Flat Major, Op. 39",21,21,2,,,,
89,down,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",La Wally: Ebben? Ne andrò lontana,14,14,2,,,,
90,-,Lucio Dalla,Caruso,-,13,29,,,,
91,-,János Sándor,Kék Duna - keringő,-,9,27,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,29,11,,,,
93,down,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Rusalka, Op. 114, Act 1: Mesicku na nebi hlubokém",16,16,2,,,,
94,down,"Anna Netrebko, The Mariinsky Orchestra & Valery Gergiev","12 Songs, Op. 21: 7. Zdes′ khorosho (Arr. by Michael Rot)",17,17,2,,,,
95,down,"Anna Netrebko, Yusif Eyvazov, Royal Philharmonic Orchestra & Jader Bignamini","Non ti scordar di me (Arr. for Soprano, Tenor and Orchestra by Giancarlo Chiaramello)",18,18,2,,,,
96,down,Federico Albanese,Stellify,19,19,2,,,,
97,down,"Daniel Barenboim, Philharmonia Orchestra & Otto Klemperer","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",22,22,2,,,,
98,-,Vienna Philharmonic,Blue Danube Waltz,-,56,28,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,14,24,,,,
100,-,Ludovico Einaudi,Time Lapse,-,17,22,,,,
