Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,120,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,120,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,117,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,2,120,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,117,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,115,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,111,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,110,,,,
9,up,Ludovico Einaudi,Fly,10,2,93,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,120,,,,
11,up,Ludovico Einaudi,Walk,15,5,114,,,,
12,up,Andrea Bocelli,Besame mucho,14,4,120,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,2,110,,,,
14,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,114,,,,
15,down,The Piano Guys,A Thousand Years,2,1,119,,,,
16,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,3,115,,,,
17,up,2CELLOS,Thunderstruck,21,10,117,,,,
18,up,Ludovico Einaudi,Divenire,23,6,88,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,2,58,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,12,4,118,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,11,120,,,,
22,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",27,9,118,,,,
23,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,21,11,,,,
24,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",29,9,113,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,8,118,,,,
26,up,The Piano Guys,The Cello Song,33,9,118,,,,
27,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,17,6,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,14,120,,,,
29,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",35,17,32,,,,
30,up,Alexandrov Ensemble,National Anthem of the Ussr,37,10,111,,,,
31,up,Péter Bence,Despacito,39,12,114,,,,
32,-,"Vladimir Jurowski, London Philharmonic Choir, London Philharmonic Orchestra & Neville Creed","The Planets Suite, Op. 32: IV. Jupiter",-,32,1,,,,
33,-,Ludovico Einaudi,Luminous,-,33,3,,,,
34,-,György Cziffra,"Étude in G-Sharp Minor, S. 141 No. 3 - ""La campanella""",-,34,1,,,,
35,-,2CELLOS,Despacito,-,35,5,,,,
36,up,The Piano Guys,Over the Rainbow / Simple Gifts,42,10,113,,,,
37,up,Andrea Bocelli,La voce del silenzio,44,23,113,,,,
38,up,Gábor Ihász,Múlnak a Gyermekévek,46,11,112,,,,
39,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",64,18,5,,,,
40,-,Ludovico Einaudi,Wind Song,-,24,2,,,,
41,-,Ludovico Einaudi,Natural Light,-,41,1,,,,
42,-,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),-,42,1,,,,
43,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,116,,,,
44,-,Hungarian State Orchestra,Jakab Pazeller: Herkulesfürdői emlék - Souvenir de Herkulesfürdő,-,44,1,,,,
45,-,Ludovico Einaudi,Nobody Knows,-,45,1,,,,
46,-,Ludovico Einaudi,Temple White,-,46,1,,,,
47,-,Compagnia d'Opera Italiana & Antonello Gotta,"Don Giovanni, K. 527: ""Batti batti, o bel Masetto"" (Sing Along Karaoke Version)",-,47,1,,,,
48,-,Ludovico Einaudi,Almost June,-,48,1,,,,
49,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Also sprach Zarathustra, Op. 30: Opening",-,49,1,,,,
50,-,Two Steps From Hell,Compass,-,50,3,,,,
51,-,"Nidarosdomens Jentekor, TrondheimSolistene, Øyvind Gimse & Anita Brevik",Magnificat: V. Fecit potentiam,-,51,1,,,,
52,-,Alexandre Pinatto,"Naruto, Sadness and Sorrow",-,52,1,,,,
53,-,Janos Ferencsik & Hungarian State Orchestra,Hunyadi Laszlo: Palotas Dance,-,53,1,,,,
54,-,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Rigoletto: Act III - ""La Donna e Mobile""",-,50,3,,,,
55,-,"Frank Mária, Győri Leánykar, Laky Krisztina, Liszt Ferenc Kamarazenekar, Pertis Zsuzsa, Som László, Sándor Frigyes, Zeneművészeti Főiskola Kamarakórusa & Ádám Anna",Laetare cor meum,-,55,1,,,,
56,-,"Czech Symphony Orchestra, Prague Philharmonic Choir, Julian Bigg & Steven Page","The Barber of Seville: Act I - ""Largo Al Factotum""",-,56,1,,,,
57,-,"The King's Singers, Gabriel Crouch, Jeremy Wall, STEVE LEVINE, Dave Mattocks, Karl Vanden Bossche, Dave Gregory, Phil Cranhan & Darius Zickus",Fragile,-,57,1,,,,
58,up,Yiruma,River Flows In You,88,53,2,,,,
59,-,Alison Balsom & Scottish Ensemble,Oboe Concerto in C Minor: III. Presto,-,59,1,,,,
60,-,"Alison Balsom, Guy Barker, Guy Barker Orchestra & Julian Ovenden",Les feuilles mortes (Autumn Leaves) [Vocal Version],-,60,1,,,,
61,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),48,11,105,,,,
62,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,49,5,108,,,,
63,down,Ludovico Einaudi,Primavera,50,9,73,,,,
64,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Edward Pleasant","Don Giovanni, K. 527: Act I - ""Fin Chan Dal Vino""",-,64,1,,,,
65,-,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 2, ""Voi, che sapete che cosa è amor"" [Cherubino]",-,65,1,,,,
66,-,Magyar Állami Hangversenyzenekar & Ferencsik János,Magyar Himnusz,-,37,4,,,,
67,-,"Compagnia d'Opera Italiana, Antonello Gotta & Linda Campanella","Il flauto magico, K. 620: ""Der Hölle Rache"" (Regina della Notte) [Full Vocal Version]",-,67,1,,,,
68,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,9,120,,,,
69,-,Alison Balsom & Scottish Ensemble,Oboe Concerto in C Minor (based on themes by Cimarosa): IV Allegro giusto,-,69,1,,,,
70,-,Alison Balsom & Scottish Ensemble,Oboe Concerto in C Minor  (based on themes by Cimarosa): II. Allegro,-,70,1,,,,
71,-,Alison Balsom & Scottish Ensemble,"Violin Concerto in A Minor, RV 356: III. Presto",-,71,1,,,,
72,-,"Alison Balsom, The English Concert & Trevor Pinnock","King Arthur Suite, Z. 628, Act V: Trumpet Tune",-,72,1,,,,
73,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,25,6,,,,
74,-,Mercuzio Pianist,"Plus que ma propre vie (Original Soundtrack from ""Breaking Dawn Part 2"")",-,74,1,,,,
75,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Peter Becker","The Magic Flute (""Die Zauberflöte""), K.620: Act II - ""In Diesen Heil'gen Hallen""",-,75,1,,,,
76,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",La Califfa,-,55,3,,,,
77,-,Ennio Morricone,The Professional,-,9,10,,,,
78,down,Andrea Bocelli,Melodramma,51,12,113,,,,
79,-,Béla Paudits,Rózsafa Virít...,-,65,3,,,,
80,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,87,34,5,,,,
81,-,Alison Balsom & Tom Poster,"Concert Etude, Op. 49",-,76,1,,,,
82,up,Pieter Savenberg,Aurora,86,82,2,,,,
83,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,52,15,107,,,,
84,down,The Piano Guys,All of Me,54,7,108,,,,
85,down,"Vienna Symphony Orchestra, Bernhard Paumgartner & Richard Schonhofer","Concerto pour clarinette in A Major, K. 622: III. Rondo. Allegro",16,16,2,,,,
86,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,11,109,,,,
87,down,"Vienna Symphony Orchestra, Bernhard Paumgartner & Richard Schonhofer","Concerto pour clarinette in A Major, K. 622: II. Adagio",30,30,2,,,,
88,-,Sebő együttes,Barangolók,-,47,1,,,,
89,down,Stile Antico,"Flow, my tears",79,79,2,,,,
90,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,27,2,,,,
91,down,"Vanessa-Mae, Orchestra of the Royal Opera House, Covent Garden & Viktor Fedotov",Nessun dorma from Violin Fantasy on Puccini's 'Turandot',80,80,2,,,,
92,down,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Peer Gynt, Suite No. 1, Op. 46: I. Morning Mood, Allegretto pastorale",31,31,2,,,,
93,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),26,10,101,,,,
94,down,Tonality Feel,La Esmeralda,24,24,2,,,,
95,down,Ludovico Einaudi & Marco Decimo,DNA,56,20,8,,,,
96,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,28,10,,,,
97,down,"Lorin Maazel, José Carreras, Wiener Staatsopernorchester & Chorus of the Vienna State Opera","Turandot, Act III: Nessun dorma",81,81,2,,,,
98,down,The Piano Guys,Titanium / Pavane,58,14,114,,,,
99,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",59,22,36,,,,
100,down,The Piano Guys,Rolling in the Deep,60,24,101,,,,
