Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,115,,,,
2,up,The Piano Guys,A Thousand Years,4,1,114,,,,
3,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,112,,,,
4,up,Ludovico Einaudi,Nuvole bianche,7,2,115,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,115,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,105,,,,
7,-,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,-,1,112,,,,
8,down,Ludovico Einaudi,Fly,6,2,88,,,,
9,-,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",-,3,110,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,115,,,,
11,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,79,2,106,,,,
12,-,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,-,4,105,,,,
13,down,Ludovico Einaudi,Walk,11,5,109,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,12,4,113,,,,
15,down,Andrea Bocelli,Besame mucho,14,4,115,,,,
16,-,János Ferencsik & Hungarian State Orchestra,A Gladiátorok Bevonulása,-,16,1,,,,
17,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,3,110,,,,
18,up,2CELLOS,Thunderstruck,20,10,112,,,,
19,up,Ludovico Einaudi,Divenire,22,6,83,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,11,115,,,,
21,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",21,9,113,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,9,115,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,32,8,113,,,,
24,up,André Rieu & Johann Strauss Orchestra,Second Waltz,44,24,4,,,,
25,up,The Piano Guys,The Cello Song,34,9,113,,,,
26,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",39,17,27,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,14,115,,,,
28,up,Péter Bence,Despacito,43,12,109,,,,
29,up,The Piano Guys,Over the Rainbow / Simple Gifts,30,10,108,,,,
30,-,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 1. Preludio",-,30,1,,,,
31,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,12,112,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,2,53,,,,
33,-,André Rieu,The Second Waltz,-,28,2,,,,
34,-,"Dénes Kovács, Magyar Rádió és Televízió Szimfonikus Zenekara & Lamberto Gardelli",A négy évszak Op. 8 No. 4 A tél - I. Allegro non molto,-,34,1,,,,
35,up,Gábor Ihász,Múlnak a Gyermekévek,50,11,107,,,,
36,-,Állami Operaház Zenekara & Franz Allers,Diótörő: Les Mirlitons,-,36,3,,,,
37,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,51,5,103,,,,
38,up,Ludovico Einaudi,Primavera,52,9,68,,,,
39,up,Andrea Bocelli,Melodramma,53,12,108,,,,
40,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,55,15,102,,,,
41,-,Jacques Thibaud String Trio,Intermezzo for String Trio,-,15,1,,,,
42,up,The Piano Guys,All of Me,58,7,103,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,11,104,,,,
44,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,9,5,111,,,,
45,-,The Royal Philarmonic Orchestra,"Schumann: 3 Romances, Op 94: II. Einfach, innig",-,45,1,,,,
46,-,"Sharon Bezaly, Ostrobothnian Chamber Orchestra & Juha Kangas","Andante in C Major for Flute and Orchestra, K. 315",-,46,1,,,,
47,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",13,9,109,,,,
48,-,Ennio Morricone,The Professional,-,9,8,,,,
49,down,André Rieu & Johann Strauss Orchestra,"Wishing You Were Somehow Here Again (From ""Phantom of the Opera"")",10,10,2,,,,
50,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,25,5,,,,
51,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,51,1,,,,
52,up,André Rieu & Johann Strauss Orchestra,Bella Ciao,83,52,2,,,,
53,down,André Rieu & Johann Strauss Orchestra,Feelings,15,15,2,,,,
54,-,"Adriana Kohutkova, Denisa Slepkovska, Slovak Radio Symphony Orchestra & Johannes Wildner","Lakme, Act I: Dome Epais, ""Flower Duet""",-,54,1,,,,
55,up,The Piano Guys,Titanium / Pavane,64,14,109,,,,
56,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 12, Arietta: Quando Mi Sei Vicina (Bartolo)",-,56,1,,,,
57,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,11,100,,,,
58,up,André Rieu & Johann Strauss Orchestra,Mio Angelo (feat. Mirusia Louwerse & the Platin Tenors),85,58,2,,,,
59,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Venite, Signorina (Bartolo, Rosina, Conte)",-,59,1,,,,
60,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Insomma, Mio Signore (Bartolo, Conte)",-,60,1,,,,
61,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 10, Duetto: Pace E Gioia Sia Con Voi (Conte, Bartolo)",-,55,1,,,,
62,down,Andrea Bocelli,La voce del silenzio,61,23,108,,,,
63,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),63,13,11,,,,
64,down,Alexandrov Ensemble,National Anthem of the Ussr,27,10,108,,,,
65,-,"Albrecht Mayer, Nigel Kennedy & Berliner Philharmoniker","Concerto for Oboe & Violin in D Minor, BWV 1060: II. Adagio",-,17,1,,,,
66,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",26,14,29,,,,
67,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,45,24,5,,,,
68,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,21,4,,,,
69,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),62,10,96,,,,
70,up,André Rieu & Johann Strauss Orchestra,"Gabriels Oboe (From ""The Mission"")",90,22,5,,,,
71,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",66,22,31,,,,
72,down,The Piano Guys,Rolling in the Deep,67,24,96,,,,
73,up,Ludovico Einaudi & I Virtuosi Italiani,Run,91,11,8,,,,
74,down,Andrea Bocelli,If Only (feat. Dua Lipa),18,13,31,,,,
75,down,The Piano Guys,What Makes You Beautiful,71,13,94,,,,
76,up,André Rieu & Johann Strauss Orchestra,La Solitudine,92,76,2,,,,
77,down,Collegium Vocale Gent & Philippe Herreweghe,"Mass in B Minor, BWV 232: Gloria In Excelsis Deo",65,65,2,,,,
78,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),76,38,4,,,,
79,down,Brian Hoffman,"Toccata and Fugue in D Minor ""Dorian"", BWV 538: II. Fugue",17,17,2,,,,
80,down,オルフェウス室内管弦楽団,G線上のアリア,49,28,5,,,,
81,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",75,10,67,,,,
82,up,Kraftwerk,The Telephone Call,87,30,89,,,,
83,down,"Istvan Szekely, Gyula Nemeth & Budapest Symphony Orchestra","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",78,78,2,,,,
84,-,A Magyar Néphadsereg Művészegyüttesének Ének- és Zenekara & A Magyar Állami Operaház Zenekara,Internacionálé,-,57,1,,,,
85,down,2CELLOS,Viva la Vida,54,50,4,,,,
86,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,16,16,2,,,,
87,down,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",42,42,4,,,,
88,down,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",The Swan,46,46,4,,,,
89,down,Firesz Cantate Domino Kórus,"Jézus életem, erőm, békém (feat. Zoltán Édes)",24,24,3,,,,
90,down,"Fritz Reiner, Richard Holm, Hans Hopf, Metropolitan Opera Orchestra & Metropolitan Opera Chorus","Die Meistersinger, Act I: David! Was stehst?",29,29,3,,,,
91,down,"Fritz Reiner, Richard Holm, Hertha Glaz, Hans Hopf, Victoria de los Ángeles & Metropolitan Opera Orchestra","Die Meistersinger, Act I: Da bin ich; wer ruft",31,31,3,,,,
92,down,"Fritz Reiner, Hans Hopf, Victoria de los Ángeles, Hertha Glaz & Metropolitan Opera Orchestra","Die Meistersinger, Act I: Verweilt! Ein Wort!",33,33,3,,,,
93,down,"Fritz Reiner, Metropolitan Opera Orchestra & Metropolitan Opera Chorus","Die Meistersinger, Act I: Da zu dir der Heiland kam",37,37,3,,,,
94,down,Fritz Reiner & Metropolitan Opera Orchestra,Die Meistersinger: Prelude,38,38,3,,,,
95,down,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",35,35,4,,,,
96,down,Michael Ortega,Miss You,57,57,2,,,,
97,down,Kronos Quartet & Laurie Anderson,Dreams,59,59,2,,,,
98,down,Magyar Állami Hangversenyzenekar,Himnusz,41,33,5,,,,
99,down,The Piano Guys,Let It Go,48,16,51,,,,
100,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,88,20,62,,,,
