Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,112,,,,
2,up,The Piano Guys,A Thousand Years,3,1,111,,,,
3,down,Ludovico Einaudi,Una Mattina,1,1,112,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,102,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,9,1,109,,,,
6,down,Ludovico Einaudi,Fly,5,2,85,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,2,112,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,112,,,,
9,down,Ludovico Einaudi,Walk,8,5,106,,,,
10,up,Andrea Bocelli,Besame mucho,12,4,112,,,,
11,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,15,5,108,,,,
12,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,6,1,110,,,,
13,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",24,9,110,,,,
14,-,Joanna MacGregor,"French Suite in E Major, BWV 817: Sarabande",-,14,1,,,,
15,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,3,107,,,,
16,-,Mountain Division Light Infantry,Prussia's Glory - The Glory of Prussia (Preussens Gloria),-,16,1,,,,
17,up,2CELLOS,Thunderstruck,18,10,109,,,,
18,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",48,15,7,,,,
19,up,A Magyar Állami Operaház Zenekara,Les Mirlitons,36,19,2,,,,
20,up,Ludovico Einaudi,Divenire,20,6,80,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,21,4,110,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,112,,,,
23,-,그린파파야,"Villa-Lobos: Bachianas Brasileiras No.5 - I. Aria. Cantilena, 2nd",-,23,1,,,,
24,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",51,21,5,,,,
25,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",11,3,108,,,,
26,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,14,2,103,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,9,112,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,8,110,,,,
29,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",-,29,1,,,,
30,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",19,17,24,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,2,50,,,,
32,up,The Piano Guys,The Cello Song,44,9,110,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,56,10,105,,,,
34,-,Ennio Morricone,The Professional,-,9,6,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,14,112,,,,
36,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,14,8,,,,
37,up,Péter Bence,Despacito,47,12,106,,,,
38,up,Alexandrov Ensemble,National Anthem of the Ussr,50,10,105,,,,
39,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,39,1,,,,
40,up,A Magyar Állami Operaház Zenekara,Valse Des Fleurs,86,40,4,,,,
41,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,13,4,104,,,,
42,-,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",-,42,1,,,,
43,-,Poppy Ackroyd,Strata,-,43,1,,,,
44,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,28,67,,,,
45,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,38,3,,,,
46,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,31,4,,,,
47,-,Ludovico Einaudi,Passagio,-,35,5,,,,
48,-,New Philharmonia Énekkara,Carmina Burana (Cantiones profanae),-,40,1,,,,
49,-,The Piano Guys,Silent Night,-,49,1,,,,
50,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,12,109,,,,
51,-,Budapesti Filharmóniai Társaság Zenekara & Medveczky Ádám,Moldva (Hazám No. 2) T 111,-,51,1,,,,
52,-,Susan Boyle,Auld Lang Syne,-,52,1,,,,
53,up,Gábor Ihász,Múlnak a Gyermekévek,59,11,104,,,,
54,-,The Piano Guys,Christmas Morning,-,54,1,,,,
55,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,61,5,100,,,,
56,-,"A Munkásőrség Központi Férfikara, A Magyar Rádió és Televízió Szimfonikus Zenekara, Révész László & Kovács Péter",Bella Ciao,-,56,1,,,,
57,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,57,1,,,,
58,up,Ludovico Einaudi,Primavera,78,9,65,,,,
59,up,Andrea Bocelli,Melodramma,79,12,105,,,,
60,up,Ólafur Arnalds & VOCES8,Momentary (choir version),68,14,5,,,,
61,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,13,22,,,,
62,down,Berliner Symphoniker & Isaiah Jackson,Unter Donner und Blitz (Live),25,25,2,,,,
63,-,アディエマス,Adiemus,-,21,1,,,,
64,down,Berlin Symphony Orchestra & Isaiah Jackson,Leichtes Blut (Live),27,27,2,,,,
65,down,Berliner Symphoniker & Isaiah Jackson,Tritsch-Tratsch Polka (Live),28,28,2,,,,
66,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,28,5,,,,
67,down,Berlin Symphony Orchestra & Isaiah Jackson,"Radetzky-March, Op. 228 (Live)",30,30,2,,,,
68,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,87,15,99,,,,
69,down,Libera & Robert Prizeman,Carol of the Bells,31,31,2,,,,
70,up,The Piano Guys,All of Me,88,7,101,,,,
71,down,"Bo Wannefors, Swedish Radio Choir, Julian Konstantinov, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, Daniella Barcellona, José Antonio Sainz Alfaro, Roberto Alagna & Claudio Abbado",Messa di Requiem: II. a) Dies irae,43,43,2,,,,
72,up,"Giuseppe Anneda, Flavio Cornacchia, I Virtuosi Di Roma & Renato Fasano","Concerto for Two Mandolins in G Major, RV 532: II. Andante",92,72,2,,,,
73,-,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act I, Prelude",-,73,1,,,,
74,-,André Rieu & Johann Strauss Orchestra,"Fata Morgana, Op. 330",-,74,1,,,,
75,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,89,11,102,,,,
76,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),90,11,98,,,,
77,down,Andrea Bocelli,La voce del silenzio,38,23,106,,,,
78,down,Luke Woodapple,Intouchables (Fly) [Piano Solo],75,29,3,,,,
79,down,Gábor Gabos,Keringő a Csipkerózsika című balettből,49,42,2,,,,
80,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",52,31,6,,,,
81,down,Ludovico Einaudi,Atoms,77,77,2,,,,
82,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12  Divertissement - Trepak (Russian Dance)",53,36,2,,,,
83,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",55,25,4,,,,
84,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",57,33,4,,,,
85,down,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",58,58,2,,,,
86,-,Viva Charlene,Turkish March,-,80,1,,,,
87,down,Ferenc Santa Jr & Hungarian National Gypsy Orchestra,V. Magyar tánc / Hungarian Dance No. 5,62,37,2,,,,
88,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 15 Final Waltz and Apotheosis",64,46,2,,,,
89,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Mother Gigogne",66,66,2,,,,
90,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",67,67,2,,,,
91,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",69,42,3,,,,
92,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Coda",70,70,2,,,,
93,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation I - Tarantella",71,71,2,,,,
94,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,10,94,,,,
95,up,The Piano Guys,Titanium / Pavane,95,14,107,,,,
96,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Tea (Chinese Dance)",72,72,2,,,,
97,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Chocolate (Spanish Dance)",73,15,4,,,,
98,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,22,29,,,,
99,-,The Piano Guys,Rolling in the Deep,-,24,94,,,,
100,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcrackrer, Op. 71, Act 2: No. 10 The Kingdom of Sweets",74,74,4,,,,
