Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,14,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,14,,,,
3,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,14,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,13,,,,
5,up,The Piano Guys,A Thousand Years,5,1,14,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,13,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,11,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,11,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,14,,,,
10,up,Andrea Bocelli,Besame mucho,13,4,14,,,,
11,up,Ludovico Einaudi,Walk,14,5,8,,,,
12,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,12,1,,,,
13,down,Ludovico Einaudi,Nuvole bianche,8,2,14,,,,
14,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,14,,,,
15,up,2CELLOS,Thunderstruck,21,10,13,,,,
16,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",30,9,14,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,11,14,,,,
18,down,The Piano Guys,Beethoven's 5 Secrets,12,4,13,,,,
19,-,Senior All-State Mixed Chorus & Christine Bass,"Psalm 117: Laudate Jehovam, Omens Gentes (Live)",-,19,1,,,,
20,up,Ludovico Einaudi & Marco Decimo,DNA,77,20,2,,,,
21,-,Escala,Requiem for a Tower,-,21,1,,,,
22,-,"Franceso Quattrocchi, Schola Cantorum San Sisto & Orchestra Sinfonica Abbruzzese",Magnificat,-,22,1,,,,
23,-,György Melis,Sűrű Sötét Erdő,-,23,1,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,9,14,,,,
25,-,Johann Strauss,Die Fledermaus (Ouverture),-,25,1,,,,
26,-,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,26,1,,,,
27,-,"Wurttemberg Chamber Orchestra, Gerd Starke & Jörg Faerber","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,27,1,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,14,14,,,,
29,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,8,14,,,,
30,up,The Piano Guys,The Cello Song,40,9,14,,,,
31,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",41,9,14,,,,
32,-,The Piano Guys,Someone You Loved,-,26,1,,,,
33,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,33,1,,,,
34,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,34,1,,,,
35,up,Katica Illényi,"Hungarian Rhapsody No. 2, S. 244",82,35,2,,,,
36,up,Ashana & Thomas Barquee,Ave Maria,83,36,2,,,,
37,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,37,1,,,,
38,up,Andrea Bocelli,La voce del silenzio,43,23,14,,,,
39,-,"Ben Heppner, Roberto Abbado, Augsburger Domsingknaben & Munich Radio Orchestra",Turandot: Nessun dorma!,-,39,1,,,,
40,-,"Charles Gerhardt, Chorus of the National Philharmonic Orchestra & National Philharmonic Orchestra","Nabucco, Act III: ""Va, pensiero sul'ali dorate"", ""Chorus of the Hebrew Slaves""",-,40,1,,,,
41,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Zadok the Priest (Coronation Anthem No. 1, HWV 258)",-,41,1,,,,
42,up,Péter Bence,Despacito,45,12,14,,,,
43,-,"Sarah Walker, London Philharmonic Orchestra, London Philharmonic Choir & Sir Roger Norrington",Rule Britannia,-,43,1,,,,
44,-,"Roberto Abbado, Eva Marton, Chor des Bayerischen Rundfunks, Udo Mehrpohl, Augsburger Domsingknaben, Reinhard Kammler & Münchner Rundfunkorchester","Turandot - Opera in three Acts, Act III: Diecimila anni al nostro Imperatore!",-,44,1,,,,
45,-,"Roberto Abbado, Ben Heppner, Claes H. Ahnsjö, Chor des Bayerischen Rundfunks, Udo Mehrpohl & Münchner Rundfunkorchester","Turandot - Opera in three Acts, Act II: Tre enigmi m'hai proposto!",-,45,1,,,,
46,-,"London Philharmonic Choir, London Philharmonic Orchestra & Sir Roger Norrington",Jerusalem,-,46,1,,,,
47,-,"Eva Marton, Roberto Abbado, Ben Heppner & Münchner Rundfunkorchester","Turandot - Opera in three Acts, Act III: Del primo pianto",-,47,1,,,,
48,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,12,14,,,,
49,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,49,1,,,,
50,-,"Eva Marton, Roberto Abbado, Ben Heppner, Chor des Bayerischen Rundfunks, Udo Mehrpohl & Münchner Rundfunkorchester","Turandot - Opera in three Acts, Act II: In questa reggia",-,50,1,,,,
51,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,51,1,,,,
52,-,"Ben Heppner, Roberto Abbado, Dame Margaret Price, Jan-Hendrik Rootering & Münchner Rundfunkorchester","Turandot - Opera in three Acts, Act I: Non piangere, Liù!",-,52,1,,,,
53,-,"Dame Margaret Price, Roberto Abbado & Münchner Rundfunkorchester","Turandot - Opera in three Acts, Act I: Signore, ascolta!",-,53,1,,,,
54,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,3,11,,,,
55,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto agitato",-,26,1,,,,
56,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": II. Allegretto",-,28,1,,,,
57,-,Renato Fasano & Virtuosi Di Roma,"Concerto No. 4 in F minor, Op. 8, Winter ""L'inverno"" I. Allegro non molto",-,57,1,,,,
58,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,58,1,,,,
59,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,29,1,,,,
60,-,Eric Serra,Akta,-,60,1,,,,
61,-,Audiomachine,Convergence,-,61,1,,,,
62,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,50,15,14,,,,
63,down,The Piano Guys,All of Me,51,7,14,,,,
64,down,The Piano Guys,Titanium / Pavane,59,14,13,,,,
65,-,Mozart Festival Orchestra,"Requiem, KV 626 In D Minor: VIII. Lux Aeterna (Communio)",-,56,1,,,,
66,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Baboushka,10,10,2,,,,
67,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,2,14,,,,
68,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,24,3,,,,
69,down,Francis Goya,Tema Italiano,26,26,2,,,,
70,-,Glenn Gould,"Prelude and Fugue No. 1 in C Major, BWV 846: Prelude (Remastered)",-,69,1,,,,
71,up,Állami Operaház Zenekara & Franz Allers,Diótörő: Les Mirlitons,73,36,2,,,,
72,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,52,5,9,,,,
73,-,Arthur Fiedler & Boston Pops Orchestra,"Rákóczy March, S. 244c",-,70,1,,,,
74,-,Daniel Barenboim & Vienna Philharmonic,"An der schönen, blauen Donau, Walzer, Op. 314 [Excerpt]",-,71,1,,,,
75,down,"Compagnia d'Opera Italiana, Antonello Gotta & Alessandra Notarnicola","Faust: ""Faites-lui mes aveux"" (Siebel) [Full Vocal Version]",74,74,2,,,,
76,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",-,72,1,,,,
77,-,Martin Stadtfeld,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca""",-,73,1,,,,
78,down,Matthias Ank,"Maria zart, von edler Art",75,75,2,,,,
79,down,The Piano Guys,Let It Go,33,16,7,,,,
80,-,Joshua Bell,"Hungarian Dance in G Minor, WoO 1 No. 1",-,74,1,,,,
81,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,75,1,,,,
82,down,Laszlo Dobszay & Schola Hungarica,Mass for Saint Deocarus: Alleluia - Sequentia,76,76,2,,,,
83,-,Sol Gabetta & Irène Timacheff-Gabetta,The Tale of Tsar Saltan: The Flight of the Bumblebee (Arr. for Cello and Piano),-,76,1,,,,
84,-,Budafoki Dohnányi Zenekar & Gabor Hollerung,Az utolsó mohikán (Live),-,19,1,,,,
85,down,Tomoko Sawano,"Horn Concerto No. 4 in E-Flat Major, Kv 495: Ⅲ. Rondo allegro vivace",16,16,2,,,,
86,down,Tomoko Sawano,"Horn Concerto No. 4 in E-Flat Major, Kv 495: Ⅱ. Romanza andante",19,19,2,,,,
87,down,Tomoko Sawano,"Horn Concerto No. 4 in E-Flat Major, Kv 495: Ⅰ. Allegro moderato",20,20,2,,,,
88,down,Johannes Pramsohler & International Baroque Players,"Concerto in B-Flat Major for Violin, Strings and Basso continuo (Pisendel Konzert), TWV 51: B. 1: IV.: III. Allegro",22,22,2,,,,
89,down,Johannes Pramsohler & International Baroque Players,"Concerto in B-Flat Major for Violin, Strings and Basso continuo (Pisendel Konzert), TWV 51: B. 1: II. Vivace",23,23,2,,,,
90,down,Johannes Pramsohler & International Baroque Players,"Concerto in B-Flat Major for Violin, Strings and Basso continuo (Pisendel Konzert), TWV 51: B. 1: II. Vivace",27,27,2,,,,
91,down,Johannes Pramsohler & International Baroque Players,"Concerto in B-Flat Major for Violin, Strings and Basso continuo (Pisendel Konzert), TWV 51: B. 1: I. Largo",29,29,2,,,,
92,down,Prognózis,Hajsza Közben,36,22,2,,,,
93,-,A Magyar Néphadsereg Művészegyüttesének Ének- és Zenekara & A Magyar Állami Operaház Zenekara,Gergelyjárás,-,60,1,,,,
94,down,Royal Philharmonic Orchestra & Peter Guth,"Perpetuum Mobile, Op. 257",81,81,2,,,,
95,down,Andrea Bocelli,Melodramma,54,12,14,,,,
96,down,A Magyar Rádió Szinfonikus Zenekara és Énekkara,Nabucco - Rabszolgák kórusa a III. felvonásból,69,38,2,,,,
97,down,"Stuart Laughton, William O'Meara, Wendy Humphries, Daniel Lichti & David Campion","Prelude and Fugue in G Major, BWV 541",15,15,2,,,,
98,down,Gábor Ihász,Múlnak a Gyermekévek,55,11,14,,,,
99,down,Alexandrov Ensemble,National Anthem of the Ussr,56,10,12,,,,
100,down,Slokar Trombone Quartet,Hummelflug,18,18,2,,,,
