Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,1,1,196,,,,
2,up,The Piano Guys,A Thousand Years,3,1,207,,,,
3,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,198,,,,
4,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,194,,,,
5,down,Ludovico Einaudi,Una Mattina,2,1,205,,,,
6,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,192,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,191,,,,
8,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,9,5,200,,,,
9,-,Bamberger Symphoniker & Jonel Perlea,Hungarian Dances: No. 5 In G Minor,-,9,1,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,206,,,,
11,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",13,3,203,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,17,4,203,,,,
13,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",19,9,206,,,,
14,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",21,9,201,,,,
15,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",14,10,154,,,,
16,up,The Piano Guys,The Cello Song,26,9,204,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,9,208,,,,
18,-,André Rieu & Johann Strauss Orchestra,Flower Waltz (Arr. Rieu),-,18,1,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,202,,,,
20,up,Ludovico Einaudi,Fly,51,2,181,,,,
21,-,HAVASI,I Walk Alone,-,21,1,,,,
22,up,Ludovico Einaudi,Nuvole bianche,29,2,206,,,,
23,up,Péter Bence,Despacito,30,12,201,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,2,143,,,,
25,up,Gábor Ihász,Múlnak a Gyermekévek,36,11,197,,,,
26,-,Sven Lundestad,Spanish Romance (Trad),-,26,1,,,,
27,up,Luciano Pavarotti,Nessum Dorma,79,27,5,,,,
28,down,"Saxon State Chorus, Rudolf Kempe & Saxon State Orchestra","Der Freischütz, Op. 77, Act III: ""Was gleicht wohl auf Erden"" (Jägerchor)",11,11,2,,,,
29,-,Sven Lundestad,Xôdô da Baiana (D. Reis),-,29,1,,,,
30,up,The Piano Guys,Over the Rainbow / Simple Gifts,37,10,200,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,11,193,,,,
32,-,Sven Lundestad,El Sueño de la Muñequita (A. Barrios),-,32,1,,,,
33,-,Sven Lundestad,Menuett (J. Krieger),-,33,1,,,,
34,-,Sven Lundestad,Greensleeves (Trad.),-,34,1,,,,
35,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,89,15,195,,,,
36,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,-,36,1,,,,
37,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),90,11,192,,,,
38,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",91,12,195,,,,
39,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,10,6,10,,,,
40,-,"Ernő Kállai Kiss Jr. and His Gypsy Band, Ernő Kállay & János Balázs Jr.",Ripityom,-,40,1,,,,
41,up,The Piano Guys,All of Me,95,7,194,,,,
42,-,André Rieu & Johann Strauss Orchestra,"Circus Renz, ARV_09",-,42,1,,,,
43,up,The Piano Guys,Titanium / Pavane,96,14,202,,,,
44,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,88,34,9,,,,
45,-,André Rieu & Johann Strauss Orchestra,Auld Lang Syne (Live),-,45,1,,,,
46,up,János Sándor,Kék Duna - keringő,97,9,146,,,,
47,up,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",52,14,11,,,,
48,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),99,10,185,,,,
49,down,Tony Ann,DESIRE,8,8,2,,,,
50,-,Károly Solti & Ernő Kállai Kiss,De Szeretnék Az Erdőben Fenyőfaág Lenni,-,50,1,,,,
51,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),100,3,203,,,,
52,-,2CELLOS,Shape of My Heart,-,13,68,,,,
53,up,Katherine Jenkins,Quello che farò (Sarà per te),54,25,4,,,,
54,-,Ferenc Gergely,Fantasia and Fugue in G Minor: Fugue,-,54,1,,,,
55,up,"Katherine Jenkins, Philharmonia Orchestra & Nicholas Dodd",Pachelbel's Canon,55,55,2,,,,
56,up,"Norma Burrowes, Felicity Lott, The London Opera Chorus, Aldeburgh Festival Strings & Steuart Bedford","Dido and Aeneas, Act 1: ""Fear No. Danger to Ensue""",63,56,2,,,,
57,up,"Sir Peter Pears, Anna Reynolds, Felicity Palmer, Alfreda Hodgson, The London Opera Chorus, Aldeburgh Festival Strings & Steuart Bedford","Dido and Aeneas: ""But death, alas! .When I am laid in earth""",67,57,2,,,,
58,up,"Janet Baker, Norma Burrowes, The London Opera Chorus, Aldeburgh Festival Strings & Steuart Bedford","Dido and Aeneas: ""Ah! Belinda, I am prest""",71,58,2,,,,
59,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,39,29,,,,
60,up,Ferenc Szecsődi & Istvan Kassai,Fantaisie tziganesque - Ungarische Weisen Op. 55 No. 2,74,60,2,,,,
61,up,Ferenc Szecsődi & Istvan Kassai,"Mosaique - 10 Morceaux Op. 49 No. 7 ""A vous qui êtes là""",75,61,2,,,,
62,up,Ferenc Szecsődi & Istvan Kassai,Mosaique - 10 Morceaux Op. 49 No. 6 Vision,77,62,2,,,,
63,-,The Piano Guys,Rolling in the Deep,-,24,184,,,,
64,up,Ferenc Szecsődi & Istvan Kassai,Mosaique - 10 Morceaux Op. 49 No. 5 Barcarolle,78,64,2,,,,
65,-,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",-,14,106,,,,
66,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Nutcracker, Op. 71, Act 1: March",-,57,1,,,,
67,-,Sylvia Cápová,"Impromptus, D. 899, Op. 90: No. 4 in A-Flat Major: Allegretto",-,47,1,,,,
68,-,Sylvia Cápová,"Impromptus, D. 899, Op. 90: No. 3 in G-Flat Major: Andante",-,68,1,,,,
69,down,2CELLOS,Thunderstruck,31,10,165,,,,
70,-,Lucio Dalla,Caruso,-,13,160,,,,
71,down,Savfk,A Day in London,23,23,2,,,,
72,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,49,11,12,,,,
73,down,INDEX FINGER,The Four Seasons 'Autumn' - III. Allegro,46,46,2,,,,
74,down,Ludovico Einaudi & I Virtuosi Italiani,Run,33,11,16,,,,
75,-,Gábor Ihász,Csillag Vagy Nekem,-,11,93,,,,
76,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,19,139,,,,
77,-,The Piano Guys,Let It Go,-,16,122,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,29,103,,,,
79,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,13,55,,,,
80,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,70,,,,
81,-,Tolnay Klári & Páger Antal,Orchideák,-,33,103,,,,
82,-,HAVASI,Prayer,-,11,3,,,,
83,down,2CELLOS,Viva la Vida,50,14,6,,,,
84,down,Armin Jordan & Basler Sinfonie Orchester,"An der schönen, blauen Donau, Op. 314 [Blue Danube Waltz]",60,55,3,,,,
85,down,Thylacine,Poly (and 74 musicians),16,16,2,,,,
86,-,HAUSER,Sway,-,59,1,,,,
87,down,Thylacine,Vivaldi (and 74 musicians),18,18,2,,,,
88,down,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),20,20,2,,,,
89,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,62,1,,,,
90,down,Koki Nakano,Funadé,22,22,2,,,,
91,-,Daniel Barenboim,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": III. Allegretto",-,65,1,,,,
92,down,"Lang Lang, Maxim Vengerov, Gavin Greenaway & Czech Philharmonic Orchestra","Flight (From ""Man of Steel"")",25,25,2,,,,
93,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,71,1,,,,
94,down,"Jacques Loussier, Pierre Michelot & Christian Garros","Invention à deux voix No. 8 en Fa Majeur, BWV 779",39,39,2,,,,
95,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,72,,,,
96,down,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",15,15,5,,,,
97,down,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in D Minor, BWV 974: II Adagio",32,32,2,,,,
98,down,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",45,34,3,,,,
99,down,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): II. Largo",34,34,2,,,,
100,down,The Piano Guys,Perfect,48,15,16,,,,
