Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,17,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,17,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,17,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,16,,,,
5,down,The Piano Guys,A Thousand Years,4,1,17,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,16,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,14,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,14,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,11,4,16,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,17,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,8,17,,,,
12,up,Andrea Bocelli,Besame mucho,12,4,17,,,,
13,up,Ludovico Einaudi,Walk,13,5,11,,,,
14,-,Charles Gerhardt & London Philharmonic Orchestra,Donauwellen / Danube Waves / Flots Du Danube,-,14,1,,,,
15,down,Ludovico Einaudi,Nuvole bianche,9,2,17,,,,
16,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,15,5,17,,,,
17,up,Alexandrov Ensemble,National Anthem of the Ussr,25,10,15,,,,
18,up,2CELLOS,Thunderstruck,18,10,16,,,,
19,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",24,9,17,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,11,17,,,,
21,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",28,3,14,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,9,17,,,,
23,-,Les Haulz et Les Bas,Ce jour de l'an (Live),-,23,1,,,,
24,-,Richard Wistreich,Gavott,-,24,1,,,,
25,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,14,17,,,,
26,-,Les Haulz et Les Bas,Navré je suis - Puis Fortuna - Se la face ay pale (Live),-,26,1,,,,
27,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",30,9,17,,,,
28,-,Johannes Friedrich & Max Blumentrath,Thank You For Loving Me (Arrangement For Cello and Piano),-,28,1,,,,
29,-,Les Haulz et Les Bas,Gloria Ad Modum Tubae (Live),-,29,1,,,,
30,-,David Corzo,Czardas (Acoustic Version),-,30,1,,,,
31,up,The Piano Guys,The Cello Song,45,9,17,,,,
32,-,Kati Szvorak & Monarchia Orchestra,Sokác Kóló - Carnival Dance of People In Animal Dihe,-,32,1,,,,
33,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,6,,,,
34,up,Péter Bence,Despacito,41,12,17,,,,
35,up,Alala,Moonlight Sonata (Epic Trailer Version),81,35,2,,,,
36,-,US Marine Drum and Bugle Corps,Pirates of the Caribbean,-,36,1,,,,
37,-,"Levering Rothfuss, Ruth Golden & Thomas Woodman",Adieu,-,37,1,,,,
38,-,Andrea Licata & Royal Philharmonic Orchestra,Cavaleria Rusticana: Intermezzo,-,38,1,,,,
39,-,Nathalie Stutzmann & Orfeo 55,"Alcina, HWV 34: Ah, mio cor, schernito sei (Orch. Courbier & Delaforge)",-,39,1,,,,
40,up,Walter Rinaldi,"Moonlight Sonata, Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2: I. Adagio sostenuto",80,40,2,,,,
41,up,Andrea Bocelli,La voce del silenzio,48,23,17,,,,
42,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",50,12,17,,,,
43,-,Esther Choi Chung,Ave Maria,-,35,1,,,,
44,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,53,15,17,,,,
45,up,The Piano Guys,All of Me,54,7,17,,,,
46,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,56,5,12,,,,
47,up,Andrea Bocelli,Melodramma,57,12,17,,,,
48,up,The Piano Guys,Titanium / Pavane,49,14,16,,,,
49,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Swan Lake, Act III: Pas-de-deux. Intrada (From ""The Hudsucker Proxy"")",-,49,1,,,,
50,up,Gábor Ihász,Múlnak a Gyermekévek,59,11,17,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,11,16,,,,
52,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),61,11,16,,,,
53,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),62,10,16,,,,
54,up,The Piano Guys,Rolling in the Deep,63,24,16,,,,
55,up,"Luciano Pavarotti, Turin RAI Symphony Orchestra & Mario Rossi",Una fortiva lagrima,83,55,2,,,,
56,up,The Piano Guys,Over the Rainbow / Simple Gifts,65,10,16,,,,
57,up,"Carlo Maria Giulini, Los Angeles Philharmonic & Plácido Domingo","L'elisir d'amore (The Elixir of Love), Act 2: ""Una furtiva lagrima""",86,57,2,,,,
58,up,The Piano Guys,What Makes You Beautiful,67,13,16,,,,
59,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],68,42,15,,,,
60,up,TÉKA - Hungarian Folk Music Group,Let Me Lie Beside You,87,60,2,,,,
61,up,Lucio Dalla,Caruso,70,13,15,,,,
62,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,71,19,15,,,,
63,-,John Williams & Boston Pops Orchestra,Overture (From A Chorus Line),-,63,1,,,,
64,up,Kraftwerk,The Telephone Call,72,30,14,,,,
65,up,Kraftwerk,Boing Boom Tschak,73,52,15,,,,
66,down,Django Wallace,Girls Just Want to Have Fun (Arr. For Guitar),29,29,2,,,,
67,down,Ludovico Einaudi,Elements Variation (Bonus Track),66,66,2,,,,
68,down,Amsterdam Baroque Orchestra & Ton Koopman,"Organ Concerto in G Minor, Op. 4, No. 1, HWV 289: II. Allegro",31,31,2,,,,
69,up,Vienna Philharmonic,Blue Danube Waltz,74,56,14,,,,
70,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,35,14,10,,,,
71,-,Abbey Simon,"Waltzes, Op. 34: No. 2 In A Minor (Waltz No.3)",-,49,1,,,,
72,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,14,14,2,,,,
73,down,Ludovico Einaudi,Ascent,16,16,2,,,,
74,down,Il Volo & Marcello Rota,My Way (Live),17,17,2,,,,
75,down,"Ruggero Raimondi, Sir Neville Marriner, Academy of St. Martin in the Fields, Lucia Popp, Barbara Hendricks & Donald Maxwell","Le nozze di Figaro, K.492, Act 3: ""Io vi dico, signor"" - ""Cosa mi narri!""",20,20,2,,,,
76,up,Ludovico Einaudi,Time Lapse,82,17,8,,,,
77,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,88,28,14,,,,
78,down,"Lisa Della Casa, Roberta Peters, Vienna Philharmonic & Erich Leinsdorf","Le nozze di Figaro, K. 492, Act III: ""Cosa mi narri?.Che soave zeffiretto""",22,22,2,,,,
79,up,János Sándor,Kék Duna - keringő,89,9,12,,,,
80,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),91,24,14,,,,
81,down,"Lisa Della Casa, Erich Kleiber, Wiener Staatsopernchor, Harald Pröglhöf, Filarmónica de Viena, Hilde Gueden, Anny Felbermayer, Alfred Poell, Suzanne Danco & Cesare Siepi","Le nozze di Figaro, K. 492, Act III: ""Cosa mi narri!.Che soave zeffiretto.Piegato è""",23,23,2,,,,
82,down,"Anna Moffo, Eberhard Wächter, Elisabeth Schwarzkopf, Giuseppe Taddei, Philharmonia Orchestra, Carlo Maria Giulini & Heinrich Schmidt","Le nozze di Figaro: ""Signore! Cos’è quel stupore?""",27,27,2,,,,
83,-,William Youn,"Libestraum, S. 541: No. 3, O lieb, so lang du lieben kannst",-,18,1,,,,
84,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,-,20,1,,,,
85,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,92,22,13,,,,
86,-,The Piano Guys,Peponi (Paradise),-,27,1,,,,
87,-,Fabrizio Paterlini,Rue des trois frères,-,30,1,,,,
88,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),44,30,2,,,,
89,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,5,7,,,,
90,-,Ensemble,"Mozart,  Mozart!",-,60,1,,,,
91,down,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",38,28,5,,,,
92,-,The Piano Guys,Let It Go,-,16,8,,,,
93,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",43,28,3,,,,
94,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,46,31,2,,,,
95,down,"Ferenc Sebő, Attila József, Kati Berek & Béla Halmos","A hetedik II. - (próza, ének, hegedű, gitár)",19,19,3,,,,
96,down,"Attila József, Béla Halmos, Ferenc Sebő & Kati Berek","A hetedik - részlet I. (ének, dob, hegedű)",21,21,3,,,,
97,down,Gábor Ihász,Csillag Vagy Nekem,51,11,7,,,,
98,down,Ludovico Einaudi,Camp Fire Var.1,40,40,5,,,,
99,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Holiday Orchestra Suite (Live),37,37,2,,,,
100,down,Kraftwerk,Musique Non Stop,93,18,12,,,,
