Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,229,,,,
2,up,The Piano Guys,A Thousand Years,2,1,230,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,218,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,221,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,215,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,165,,,,
7,down,Ludovico Einaudi,Una Mattina,6,1,228,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,214,,,,
9,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,211,,,,
10,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,10,5,223,,,,
11,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",11,3,226,,,,
12,up,Ludovico Einaudi,Fly,22,2,204,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,12,4,226,,,,
14,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",14,9,229,,,,
15,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",15,9,224,,,,
16,up,The Piano Guys,The Cello Song,17,9,227,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,9,231,,,,
18,up,Ludovico Einaudi,Nuvole bianche,19,2,229,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,8,223,,,,
20,-,Ronald Brautigam,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo - Presto",-,20,1,,,,
21,up,Péter Bence,Despacito,23,12,224,,,,
22,-,Various Artists,Mi Már Leszoktunk Róla,-,22,2,,,,
23,-,Imre Magyari and his Orchestra,Kossuth Lajos azt üzente,-,23,4,,,,
24,-,Ronald Brautigam,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",-,24,1,,,,
25,up,Gábor Ihász,Múlnak a Gyermekévek,26,11,220,,,,
26,-,Ronald Brautigam,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",-,26,1,,,,
27,-,Ronald Brautigam,"Piano Sonata No. 25 in G Major, Op. 79: III. Vivace",-,27,1,,,,
28,-,Various Artists,Álmunkra Vigyázz,-,10,3,,,,
29,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",29,10,177,,,,
30,-,Ronald Brautigam,"Piano Sonata No. 25 in G Major, Op. 79: II. Andante",-,30,1,,,,
31,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,30,15,216,,,,
32,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,11,216,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,33,10,223,,,,
34,-,Ronald Brautigam,"Piano Sonata No. 25 in G Major, Op. 79: I. Presto alla tedesca",-,34,1,,,,
35,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),35,11,213,,,,
36,-,"Max Richter, BBC Philharmonic, Rumon Gamba & Sarah Sutcliffe",Sarajevo,-,36,1,,,,
37,-,Ronald Brautigam,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les adieux"": III. Das Wiedersehn. Vivacissimamente",-,37,1,,,,
38,-,Tivadar Bilicsi & Magyar Állami Hangversenyzenekar,Néha-Néha Visszatérnek a Tavaszi Álmok,-,38,1,,,,
39,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,39,1,,,,
40,-,Ronald Brautigam,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les adieux"": II. Abwesenheit. Andante espressivo",-,40,1,,,,
41,down,The Piano Guys,Titanium / Pavane,37,14,225,,,,
42,-,Ronald Brautigam,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les adieux"": I. Das Lebewohl. Adagio - Allegro",-,42,1,,,,
43,down,János Sándor,Kék Duna - keringő,40,9,168,,,,
44,-,Emanuel Pavon,Time After Time,-,44,1,,,,
45,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,12,218,,,,
46,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),42,10,206,,,,
47,down,The Piano Guys,All of Me,44,7,215,,,,
48,down,Lucio Dalla,Caruso,45,13,181,,,,
49,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",47,14,124,,,,
50,down,Johann Strauss Orchestra & André Rieu,Second Waltz,48,13,73,,,,
51,up,2CELLOS,Shape of My Heart,51,13,88,,,,
52,up,The Piano Guys,Rolling in the Deep,52,24,203,,,,
53,up,Sándor Csoóri,Szatmári táncok A) Verbunk,82,53,2,,,,
54,down,The Piano Guys,Let It Go,53,16,140,,,,
55,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",83,55,2,,,,
56,down,Gábor Ihász,Csillag Vagy Nekem,55,11,110,,,,
57,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,58,19,156,,,,
58,-,"Tan Dun, Itzhak Perlman, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",For the World - Theme Music,-,38,3,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,29,118,,,,
60,-,HAVASI,Prayer,-,11,5,,,,
61,-,Craig Armstrong,Laura’s Theme,-,61,1,,,,
62,up,Musica Amphion & Pieter-Jan Belder,"Brandenburg Concerto No. 1 in F Major, BWV 1046: I. —",92,23,4,,,,
63,-,Valeria Szervánszky & Ronald Cavaye,"Játékok (Games) for Piano - Book 3: 166. Hommage À Farkas Ferenc (2) - Scraps of a Colinda Melody, Faintly Recollected), 167. Hommage À Farkas Ferenc (3) (Evocation of Petrushka), 168. Hommage À Farkas Ferenc (4) (Adoration, Adoration, Accursed Desolation",-,63,1,,,,
64,down,Andrea Bocelli,If Only (feat. Dua Lipa),62,13,84,,,,
65,-,Hungarian National Philharmonic Orchestra & Zoltán Kocsis,The Wooden Prince - Part 1,-,65,1,,,,
66,down,Tolnay Klári & Páger Antal,Orchideák,63,33,116,,,,
67,-,"Elizabeth Wallfisch, Tafelmusik Baroque Orchestra & Jeanne Lamon","Concerto Op. 3 No. 2 In G Minor for 2 Violins & Violoncello, Adagio e Spiccato",-,67,1,,,,
68,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",64,17,84,,,,
69,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),66,24,135,,,,
70,up,Vienna Philharmonic & Karl Böhm,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",72,70,2,,,,
71,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),25,3,225,,,,
72,up,Prognózis,Hajsza Közben,77,22,10,,,,
73,down,Caroline Adomeit & Nadiya Kholodkova,Ave Maria (schubert),43,43,2,,,,
74,-,Ludovico Einaudi,Divenire,-,6,157,,,,
75,down,miguel carvena & Warren Wills,"Passacaglia in G Minor, Suite No. 7, HWv 432/6 (Modern Piano)",71,15,10,,,,
76,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,67,9,110,,,,
77,down,Eurielle & Ryan Louder,Far Across The Land,74,74,2,,,,
78,down,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra","Humoresque, Op. 101, No. 7",46,46,2,,,,
79,down,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Liebesleid,49,49,2,,,,
80,-,Iuliana Münch & André Parfenov,"6 Romances, Op. 16, TH 95: No. 1, Cradle Song (Arr. A. Parfenov for Violin & Piano)",-,24,1,,,,
81,-,The Piano Guys,Nearer My God to Thee,-,28,4,,,,
82,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,32,18,2,,,,
83,down,Texas All-State Tenor-Bass Choir & Gary Packwood,"Wankantanhan Hotan’inpe (Arr. W. Linthicum-Blackhorse for Choir, Flute & Percussion) [Live]",34,34,2,,,,
84,down,"Cecilia Bartoli, Maxim Vengerov, Kammerorchester Basel & Muhai Tang","Ch'io mi scordi di te?. Non temer, amato bene, K. 490",36,36,2,,,,
85,down,"Mitsuko Uchida, Jeffrey Tate, English Chamber Orchestra & Dame Kiri Te Kanawa","Ch'io Mi Scordi Di Te. Non Temer, Amato Bene, K. 505 - (Varesco)",38,38,2,,,,
86,down,Café del mundo,Una mattina (Arr. for Guitar),50,50,7,,,,
87,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),73,39,38,,,,
88,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",68,17,5,,,,
89,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,6,26,,,,
90,down,Tony Ann,ICARUS (Sleep Version),16,16,2,,,,
91,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",56,27,5,,,,
92,down,Kováts Kriszta,House of the Rising Sun / A Felkelő Nap Háza (amerikai népdal),61,61,2,,,,
93,down,"János Rolla, Franz Liszt Chamber Orchestra & János Sebestyén",Adagio,65,10,4,,,,
94,down,"Edith Mathis, Leopold Hager & Mozarteum-Orchester Salzburg","Ch'io mi scordi di te... Non temer, amato bene, K.505",69,69,2,,,,
95,down,"Teresa Berganza, John Pritchard, London Symphony Orchestra & Geoffrey Parsons","Ch'io Mi Scordi Di Te. Non Temer, Amato Bene, K. 505",70,70,2,,,,
96,down,Thomas Bergersen,Empire of Angels,75,16,24,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",76,28,47,,,,
98,down,Hungarian National Philharmonic,Himnusz,78,21,31,,,,
99,down,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,79,44,99,,,,
100,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,84,20,27,,,,
