Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,57,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,83,1,57,,,,
3,up,The Piano Guys,A Thousand Years,40,1,56,,,,
4,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,57,,,,
5,down,Budapesti Gyermekkar & Csányi László,Csendes éj,3,1,56,,,,
6,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,5,2,54,,,,
7,up,Ludovico Einaudi,Fly,7,2,30,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,15,4,55,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,57,,,,
10,-,Dario D'Aversa,Mariage D'Amour (PIano Version),-,10,1,,,,
11,up,Andrea Bocelli,Besame mucho,11,4,57,,,,
12,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",4,3,56,,,,
13,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,6,4,54,,,,
14,down,Ludovico Einaudi,Walk,13,5,51,,,,
15,down,Ludovico Einaudi,Nuvole bianche,14,2,57,,,,
16,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,16,5,55,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,91,17,8,,,,
18,down,2CELLOS,Thunderstruck,17,10,56,,,,
19,up,Ludovico Einaudi,Divenire,21,6,25,,,,
20,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",43,9,54,,,,
21,-,Zoltán Kocsis,"Sonata No. 11 in a major, K. 331: III. Alla Turca. Allegretto",-,21,1,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,11,57,,,,
23,-,Benny Andersson,Tröstevisa,-,23,1,,,,
24,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",25,3,53,,,,
25,up,Andrea Bocelli,La voce del silenzio,46,23,55,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,9,57,,,,
27,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,13,5,,,,
28,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: E lucevan le stelle,-,28,1,,,,
29,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",35,14,8,,,,
30,-,"Berliner Philharmoniker, Sir Simon Rattle, State Choir Latvia & Kristjan Järvi",Perfume: The Story of a Murderer: The crowd embrace,-,30,1,,,,
31,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,8,55,,,,
32,up,The Piano Guys,The Cello Song,49,9,57,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,14,57,,,,
34,up,Péter Bence,Despacito,51,12,54,,,,
35,-,2CELLOS,Il Libro Dell 'Amore (feat. Zucchero),-,35,1,,,,
36,-,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",-,9,55,,,,
37,up,Alexandrov Ensemble,National Anthem of the Ussr,55,10,53,,,,
38,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,30,,,,
39,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",57,12,55,,,,
40,up,The Piano Guys,Titanium / Pavane,79,14,56,,,,
41,up,The Piano Guys,Over the Rainbow / Simple Gifts,60,10,55,,,,
42,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],96,2,47,,,,
43,up,Gábor Ihász,Múlnak a Gyermekévek,62,11,54,,,,
44,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,64,5,50,,,,
45,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,12,4,,,,
46,up,Andrea Bocelli,Melodramma,66,12,55,,,,
47,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,70,15,55,,,,
48,up,The Piano Guys,All of Me,71,7,55,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,75,11,54,,,,
50,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,27,1,,,,
51,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),76,10,50,,,,
52,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),78,11,53,,,,
53,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,53,1,,,,
54,up,The Piano Guys,Rolling in the Deep,85,24,52,,,,
55,-,"Luciano Pavarotti, Vienna Philharmonic & Lee Holdridge",Ave Maria,-,40,1,,,,
56,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",77,21,6,,,,
57,up,The Piano Guys,What Makes You Beautiful,86,13,52,,,,
58,up,Kraftwerk,The Telephone Call,88,30,48,,,,
59,up,Kraftwerk,Boing Boom Tschak,89,52,49,,,,
60,up,Lucio Dalla,Caruso,93,13,48,,,,
61,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,94,14,43,,,,
62,up,János Sándor,Kék Duna - keringő,99,9,45,,,,
63,up,Yann Tiersen,Porz Goret,87,21,2,,,,
64,-,Délibáb & Éva Fábián,Kalotaszegi Legényes,-,53,1,,,,
65,down,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,22,22,2,,,,
66,-,Vienna Philharmonic,Blue Danube Waltz,-,56,43,,,,
67,-,Ludovico Einaudi,Time Lapse,-,17,36,,,,
68,-,Kraftwerk,Musique Non Stop,-,18,37,,,,
69,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,28,40,,,,
70,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 8c. Pas D'action: Variation D'Aurore",-,62,1,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,29,23,,,,
72,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,10,30,,,,
73,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,29,,,,
74,-,London Symphony Orchestra,Separate Lives,-,66,1,,,,
75,-,Tolnay Klári & Páger Antal,Orchideák,-,33,23,,,,
76,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,39,,,,
77,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,19,21,,,,
78,-,2CELLOS,Mombasa,-,40,17,,,,
79,up,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",90,34,3,,,,
80,-,Paul Potts,Turandot: Nessun Dorma,-,30,1,,,,
81,-,Richard Hayman & Philharmonic Symphony Orchestra,Sheep May Safely Graze,-,17,1,,,,
82,down,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",61,46,3,,,,
83,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,9,9,20,,,,
84,down,The Piano Guys,Someone You Loved,28,26,6,,,,
85,down,Claudio Colombo,"Schwanengesang, D. 957: No. 4, Ständchen (Arranged for Solo Piano by Stephen Heller)",33,33,2,,,,
86,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Campfire,41,41,2,,,,
87,down,Various Artists,Álmunkra Vigyázz,10,10,2,,,,
88,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,58,16,9,,,,
89,down,Ludovico Einaudi,Primavera,72,9,15,,,,
90,down,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",65,48,3,,,,
91,down,Various Artists,100 Bolha,39,39,2,,,,
92,down,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",68,52,3,,,,
93,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",69,28,2,,,,
94,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,2,12,,,,
95,down,"Royal Philharmonic Orchestra, Sir Eugene Gossens, David Oistrach & Igor Oistrach","Concert for Two Violins, Strings and Continuo in B Minor, BWV 1043: I. Vivace",73,73,2,,,,
96,down,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Embers,74,49,2,,,,
97,-,The Piano Guys,Let It Go,-,16,31,,,,
98,-,The Piano Guys,Without You,-,30,26,,,,
99,-,The Piano Guys,Peponi (Paradise),-,27,19,,,,
100,-,Gábor Ihász,Csillag Vagy Nekem,-,11,22,,,,
