Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,171,,,,
2,up,The Piano Guys,A Thousand Years,2,1,172,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,163,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,163,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,161,,,,
6,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,157,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,156,,,,
8,up,Ludovico Einaudi,Fly,78,2,146,,,,
9,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,9,5,167,,,,
10,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",10,3,168,,,,
11,down,Ludovico Einaudi,Una Mattina,7,1,173,,,,
12,up,Péter Bence,Despacito,24,12,167,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,13,4,171,,,,
14,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",12,9,171,,,,
15,up,Ludovico Einaudi,Nuvole bianche,23,2,172,,,,
16,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",15,9,166,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,9,173,,,,
18,up,The Piano Guys,The Cello Song,19,9,171,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,8,169,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,2,108,,,,
21,-,Alexandrov Ensemble & Red Army Band,The Sacred War,-,21,1,,,,
22,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,18,18,11,,,,
23,up,Gábor Ihász,Múlnak a Gyermekévek,25,11,164,,,,
24,up,The Piano Guys,Over the Rainbow / Simple Gifts,29,10,165,,,,
25,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,16,9,,,,
26,up,Cello Octet Amsterdam,Dances of Transylvania I,80,26,2,,,,
27,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,33,15,160,,,,
28,-,Tamás Vásáry,Four Ballades No 4. in F minor Op.52,-,28,1,,,,
29,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,11,159,,,,
30,-,Tamás Vásáry,Four Ballades No 3. in A flat major Op.47,-,30,1,,,,
31,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,63,31,6,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,11,157,,,,
33,-,Elder Lockhart,Ex Nihilo Nihil Fit,-,33,1,,,,
34,-,Tamás Vásáry,Four Ballades No 2. in F major and a minor Op.38,-,34,1,,,,
35,up,Alexandra Stréliski,Ellipse,81,35,2,,,,
36,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",83,10,121,,,,
37,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),-,37,1,,,,
38,-,Tamás Vásáry,Four Ballades No 1. in G minor Op.23,-,38,1,,,,
39,-,HAVASI,Track 4,-,37,1,,,,
40,down,The Piano Guys,All of Me,37,7,159,,,,
41,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,14,97,,,,
42,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 2 (Live),-,42,1,,,,
43,down,The Piano Guys,Titanium / Pavane,42,14,167,,,,
44,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 1 (Live),-,44,1,,,,
45,-,"Angela Gheorghiu, Choeur Les Elements, Michel Plasson & Orchestre National du Capitol de Toulouse","Carmen, Act I: No.5 Habanera : L'amour est un oiseau rebelle (Carmen/Cigarières/Jeunes gens/Dragons)",-,41,1,,,,
46,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,12,163,,,,
47,-,Tatiana Shebanova,"Ecossaise in G Major, Op. 72, No.2 [WN 13 a]",-,47,1,,,,
48,-,RIOPY,Le Rêve d'une note,-,48,1,,,,
49,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),47,10,152,,,,
50,-,Two Steps From Hell & Thomas Bergersen,Unbreakable (Live),-,50,1,,,,
51,down,The Piano Guys,Rolling in the Deep,48,24,151,,,,
52,-,Péter Bence,Africa,-,24,14,,,,
53,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",50,14,74,,,,
54,down,János Sándor,Kék Duna - keringő,52,9,113,,,,
55,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,54,19,108,,,,
56,up,Lucio Dalla,Caruso,56,13,128,,,,
57,up,2CELLOS,Shape of My Heart,58,13,36,,,,
58,up,Rosey Chan,Infinity,89,58,2,,,,
59,up,The Piano Guys,Let It Go,59,16,91,,,,
60,up,"Il Tempio Armonico, Orchestra Barocca di Verona & Alberto Rasi","6 Concerti à più istrumenti, Op. 5 No. 6: V. Allegro",62,60,2,,,,
61,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,85,5,157,,,,
62,up,"Il Tempio Armonico, Orchestra Barocca di Verona & Alberto Rasi","6 Concerti à più istrumenti, Op. 5 No. 6: IV. Rondeau",65,62,2,,,,
63,up,"Il Tempio Armonico, Orchestra Barocca di Verona & Alberto Rasi","6 Concerti à più istrumenti, Op. 5 No. 6: III. Ciaconna",69,63,2,,,,
64,up,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),87,34,4,,,,
65,up,"Il Tempio Armonico, Orchestra Barocca di Verona & Alberto Rasi","6 Concerti à più istrumenti, Op. 5 No. 6: II. Aria. Cantabile",71,65,2,,,,
66,up,"Il Tempio Armonico, Orchestra Barocca di Verona & Alberto Rasi","6 Concerti à più istrumenti, Op. 5 No. 6: I. Allegro",72,66,2,,,,
67,up,London Symphony Orchestra & Peter Katchen,"The Carnival of the Animals: XIV. The Swan (From ""Mona Lisa Smile"")",88,67,3,,,,
68,-,宮田 大 & 田村 響,白鳥,-,25,1,,,,
69,up,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Aquarium,90,69,2,,,,
70,down,Tolnay Klári & Páger Antal,Orchideák,60,33,73,,,,
71,-,"Plácido Domingo, Zubin Mehta & Philharmonia Orchestra","Tosca, Act III, E lucevan le stelle",-,43,3,,,,
72,-,Plácido Domingo & Chris Botti,Bésame mucho,-,72,1,,,,
73,up,Slovak Philharmonic Orchestra & Bystrik Rezucha,Lohengrin: Prelude to Act 3,73,73,2,,,,
74,down,Magyar Állami Hangversenyzenekar,Himnusz,34,33,10,,,,
75,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,30,5,,,,
76,-,Beethoven Orchestra London,Für Elise,-,69,1,,,,
77,-,André Kostelanetz & Columbia Symphony Orchestra,E lucevan le Stella from Tosca,-,71,1,,,,
78,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),64,3,173,,,,
79,-,André Kostelanetz & New York Philharmonic,O mio babino caro from Gianni Schicchi,-,72,1,,,,
80,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,26,16,23,,,,
81,-,André Kostelanetz & New York Philharmonic,Intermezzo from Cavalleria Rusticana,-,77,1,,,,
82,down,Andrea Bocelli,If Only (feat. Dua Lipa),67,13,42,,,,
83,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 3. Rondo alla Polacca (Live at Philharmonie, Berlin / 2019)",-,15,1,,,,
84,-,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",-,17,1,,,,
85,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 1. Allegro (Live at Philharmonie, Berlin / 2019)",-,20,1,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,29,72,,,,
87,down,"Michaelstein Chamber Choir, Michaelstein Telemann Chamber Orchestra & Ludger Rémy","Der für die Sünde der Welt gemarterte und sterbende Christus, Pt. 1: Mich vom stricken meiner Sünden",61,61,2,,,,
88,down,Ólafur Arnalds,ekki hugsa,44,37,7,,,,
89,-,Mark Petrie,Beyond,-,46,1,,,,
90,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",28,28,3,,,,
91,down,Asterixo,Mariage d'amour (Chopin Spring Waltz),51,35,4,,,,
92,down,Hungarian Radio Symphony Orchestra & Ádám Fischer,Háry János Suite: V. Intermezzo,53,53,4,,,,
93,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,57,11,8,,,,
94,down,Gábor Ihász,Csillag Vagy Nekem,82,11,61,,,,
95,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),91,24,96,,,,
96,down,Michael Ortega,Feelings,11,11,2,,,,
97,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",21,14,27,,,,
98,down,"Camille Berthollet, Julie Berthollet & Guillaume Vincent",Por una cabeza,14,14,3,,,,
99,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,92,9,73,,,,
100,down,Michael Forster,On the Nature of Daylight (Piano Version),38,38,7,,,,
