Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,133,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,130,,,,
3,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,130,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,122,,,,
5,up,The Piano Guys,A Thousand Years,28,1,132,,,,
6,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,128,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,124,,,,
8,up,Ludovico Einaudi,Nuvole bianche,31,2,132,,,,
9,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,123,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,16,4,131,,,,
11,up,Ludovico Einaudi,Walk,11,5,126,,,,
12,up,Andrea Bocelli,Besame mucho,24,4,132,,,,
13,up,Ludovico Einaudi,Fly,49,2,106,,,,
14,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,10,5,127,,,,
15,-,"Eriko Sato, Edward Brewer & Orpheus Chamber Orchestra",Adagio for Strings and Organ in G Minor,-,15,1,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,133,,,,
17,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",13,3,128,,,,
18,up,2CELLOS,Thunderstruck,27,10,129,,,,
19,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",19,9,131,,,,
20,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",21,9,126,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,11,132,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,9,133,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,8,131,,,,
24,up,The Piano Guys,The Cello Song,33,9,131,,,,
25,down,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",22,17,9,,,,
26,-,Peter Bence,Africa,-,26,1,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,14,132,,,,
28,-,The Piano Guys,Rewrite the Stars,-,28,7,,,,
29,up,János Sándor,Kék Duna - keringő,80,9,80,,,,
30,up,Alexandrov Ensemble,National Anthem of the Ussr,34,10,124,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,2,68,,,,
32,up,Péter Bence,Despacito,37,12,127,,,,
33,-,Ludovico Einaudi,Discovery At Night,-,33,3,,,,
34,-,Dr. Carol Williams,"Music for the Royal Fireworks, HWV 351: IV. The Rejoicing",-,34,1,,,,
35,-,Péter Bence,Africa,-,24,11,,,,
36,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",32,18,7,,,,
37,up,The Piano Guys,Over the Rainbow / Simple Gifts,83,10,125,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,133,,,,
39,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),96,39,4,,,,
40,-,Ludovico Einaudi,Divenire,-,6,99,,,,
41,down,Gábor Ihász,Múlnak a Gyermekévek,40,11,124,,,,
42,-,2CELLOS,Every Breath You Take,-,42,1,,,,
43,-,2CELLOS,They Don't Care About Us,-,43,1,,,,
44,-,David Fray,"Keyboard Partita No. 6 in E Minor, BWV 830: III. Courante",-,44,1,,,,
45,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,11,121,,,,
46,-,"Claudio Abbado, Coro del Teatro alla Scala di Milano, Elena Obraztsova, Katia Ricciarelli, Orchestra del Teatro alla Scala di Milano & Plácido Domingo","Aida : Immenso Fthà ... O terra, addio",-,46,1,,,,
47,up,Andrea Bocelli,La voce del silenzio,67,23,125,,,,
48,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,29,5,,,,
49,-,"Elena Obraztsova, Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Nicolai Ghiaurov","Aida: ""O tu che sei d'Osiride . Vieni d'Iside al tempio""",-,49,1,,,,
50,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,42,15,120,,,,
51,-,"Lucia Valentini-Terrani, Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano, Nicolai Ghiaurov & Romano Gandolfi","Aida: Possente, possente Fthà",-,51,1,,,,
52,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",57,12,129,,,,
53,-,Luciano Pavarotti & Frank Sinatra,My Way,-,39,4,,,,
54,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),43,11,118,,,,
55,-,The Modern String Quintet,Hey Brother,-,55,1,,,,
56,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,56,1,,,,
57,up,Noteservice Wind Ensemble & Rune A. Halvorsen,Jump,85,57,2,,,,
58,up,Andrea Bocelli,Melodramma,69,12,125,,,,
59,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Vieni Sul Mar! (Remastered),-,59,1,,,,
60,down,The Piano Guys,All of Me,45,7,121,,,,
61,down,The Piano Guys,Titanium / Pavane,46,14,127,,,,
62,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act IV: Quiteria's Variation,-,62,1,,,,
63,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act IV: Adagio,-,63,1,,,,
64,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act IV: Entree,-,64,1,,,,
65,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Coda,-,65,1,,,,
66,-,Sofia National Opera Orchestra & Nayden Todorov,ドン・キホーテ - バジルのヴァリエーション(第3幕),-,42,1,,,,
67,up,Ezio Bosso & Orchestra Filarmonica '900 del teatro Regio di Torino,"Symphony No. 2  ""Under the Trees' Voices"": V. Finale, Presto, Between Men and Trees (Live)",68,67,2,,,,
68,-,Mária Gyurkovics,Kék Duna - keringő,-,68,1,,,,
69,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),52,10,114,,,,
70,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,17,43,,,,
71,down,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": IV. Finale (Adagio lamentoso - Andante)",12,12,2,,,,
72,down,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,36,36,4,,,,
73,up,"The Orchestra of the Hungarian State Opera House, József Simándy & Tamás Bolberitz",Négy dal a János vitéz című daljátékból 4. Egy rózsaszál...,74,73,2,,,,
74,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,38,4,,,,
75,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,5,119,,,,
76,-,Ludovico Einaudi,Primavera,-,9,84,,,,
77,up,Magyar Állami Hangversenyzenekar,Szovjet Himnusz,77,29,2,,,,
78,down,Tóth Ottó & Dunai Vasmű Vállalat Tűzoltóság Fúvószenekara,Fejérvári Induló,63,63,2,,,,
79,down,The Piano Guys,Rolling in the Deep,53,24,114,,,,
80,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",55,10,83,,,,
81,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",64,25,8,,,,
82,-,NEIL CROSS,Fur Elise - Beethoven,-,19,1,,,,
83,-,Radio-Symphonie-Orchester Berlin & Ferenc Fricsay,"Radetzky March, Op. 228",-,22,1,,,,
84,down,The Blake Robinson Synthetic Orchestra,Following Stanley (feat. Blake Robinson),14,14,2,,,,
85,down,The Blake Robinson Synthetic Orchestra,Exploring Stanley,18,18,2,,,,
86,down,David Garrett,Air (Acoustic Version 2018),70,70,2,,,,
87,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,50,40,5,,,,
88,-,Wilson Trouvé,Moving Slowly,-,68,1,,,,
89,-,"Vladimir Spivakov, Elena Obraztsova & Moscow Virtuosi","St. Matthew Passion, BWV 244: Aria alto ""Erbarme dich, mein Gott"" (Live)",-,71,1,,,,
90,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Kung Fu Panda: Oogway Ascends - Orchestra Version (Live),56,30,4,,,,
91,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",58,14,42,,,,
92,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,22,47,,,,
93,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,60,19,77,,,,
94,down,Lucio Dalla,Caruso,61,13,98,,,,
95,down,Louise Wight-Boycott,"Nocturne In E Minor Op 72, No.1 (Posthumous)",59,59,2,,,,
96,down,Wilhelm Kempff,"Herzlich tut mich verlangen, BWV 727 (Arr. Kempff)",15,8,3,,,,
97,-,The Piano Guys,What Makes You Beautiful,-,13,109,,,,
98,down,Tomas Novoa,Panal,17,9,3,,,,
99,down,The Piano Guys,Let It Go,62,16,64,,,,
100,-,Kraftwerk,The Telephone Call,-,30,103,,,,
