Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,4,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,4,,,,
3,up,The Piano Guys,A Thousand Years,3,1,4,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,4,,,,
5,down,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,4,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,4,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,4,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,4,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,4,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,10,4,4,,,,
11,up,Andrea Bocelli,Besame mucho,12,4,4,,,,
12,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,14,5,4,,,,
13,up,Ludovico Einaudi,Nuvole bianche,15,2,4,,,,
14,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,10,1,,,,
15,up,2CELLOS,Thunderstruck,43,10,3,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,11,4,,,,
17,-,Hicham Chahidi,Gregorian Song,-,17,1,,,,
18,-,"Ferenc Santa Jr, Hungarian National Gypsy Orchestra & Vittorio Monti",Csárdás,-,18,1,,,,
19,up,"Cai Thomas, Robert Lewis, Choristers of St Thomas on the Bourne & The Bourne Ensemble",Suo-Gân (Radio Edit),62,19,2,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",26,20,2,,,,
21,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,3,4,,,,
22,up,Gábor Ihász,Múlnak a Gyermekévek,22,11,4,,,,
23,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,23,1,,,,
24,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,2,4,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,9,4,,,,
26,-,Johannes Wildner & Philharmonia Cassovia,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,26,1,,,,
27,-,Hans-Jürgen Kaiser,"Toccata con Fuga In D-Moll, BWV 565, Toccata",-,27,1,,,,
28,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,14,4,,,,
29,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,29,1,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,8,4,,,,
31,down,The Piano Guys,The Cello Song,25,9,4,,,,
32,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",27,9,4,,,,
33,-,Győr Philharmonic Orchestra & Janos Sandor,No. 5 Allegro,-,33,1,,,,
34,up,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",87,28,3,,,,
35,-,Juanes,La Camisa Negra,-,26,1,,,,
36,-,"Tan Dun, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",Love In Distance,-,36,1,,,,
37,up,Dvořák Trio,"Piano Trio No. 4 in G Minor, Op. 90, B. 166 ""Dumky"": VI. Lento maestoso",85,37,2,,,,
38,-,"Tan Dun, Itzhak Perlman, Ancient Rao Ensemble of Changsha Museum & China Philharmonic Orchestra and Chorus",For the World - Theme Music,-,38,1,,,,
39,-,The Philadelphia Orchestra & Eugene Ormandy,"Adagio for Strings, Op. 11 (From ""Amélie"")",-,39,1,,,,
40,down,Andrea Bocelli,La voce del silenzio,34,23,4,,,,
41,up,The Piano Guys,Titanium / Pavane,41,14,4,,,,
42,down,Péter Bence,Despacito,38,12,4,,,,
43,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,39,15,4,,,,
44,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",88,44,2,,,,
45,-,2CELLOS,I Will Wait,-,32,1,,,,
46,down,The Piano Guys,All of Me,9,7,4,,,,
47,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",90,47,2,,,,
48,down,Andrea Bocelli,Melodramma,44,12,4,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,11,4,,,,
50,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",69,30,2,,,,
51,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),47,11,4,,,,
52,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),49,10,4,,,,
53,-,"Tan Dun, Yo-Yo Ma, Chen Xie-Yang, David Cossin, Shanghai Symphony Orchestra & Shanghai National Orchestra","Crouching Tiger, Hidden Dragon: The Eternal Vow",-,53,1,,,,
54,down,The Piano Guys,Rolling in the Deep,52,24,4,,,,
55,down,The Piano Guys,Over the Rainbow / Simple Gifts,53,10,4,,,,
56,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",TARLEH,-,14,1,,,,
57,down,The Piano Guys,What Makes You Beautiful,24,13,4,,,,
58,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],55,42,4,,,,
59,-,Stuttgart Chamber Orchestra & Bernhard Güller,"Divertimento No. 17 In D Major, K. 334: III. Menuetto",-,50,1,,,,
60,down,Lucio Dalla,Caruso,57,13,4,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,58,19,4,,,,
62,down,Kraftwerk,The Telephone Call,60,30,3,,,,
63,up,Kraftwerk,Boing Boom Tschak,63,52,4,,,,
64,up,Vienna Philharmonic,Blue Danube Waltz,64,56,4,,,,
65,up,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",70,65,2,,,,
66,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,66,1,,,,
67,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",71,30,2,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),65,24,4,,,,
69,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,68,22,4,,,,
70,up,Kraftwerk,Musique Non Stop,75,18,4,,,,
71,-,Ludovico Einaudi,Camp Fire Var.1,-,40,1,,,,
72,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,76,28,4,,,,
73,up,János Sándor,Kék Duna - keringő,77,9,4,,,,
74,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,79,44,4,,,,
75,up,Tolnay Klári & Páger Antal,Orchideák,83,33,3,,,,
76,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,84,14,3,,,,
77,up,2CELLOS,Mombasa,86,40,3,,,,
78,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",59,9,4,,,,
79,-,Lisa Moore,Etude No. 2,-,24,1,,,,
80,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,11,1,,,,
81,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",67,12,4,,,,
82,-,Imre Czomba,The Fertility Dance,-,15,1,,,,
83,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",93,29,3,,,,
84,up,The Piano Guys,Without You,100,30,3,,,,
85,-,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",-,14,1,,,,
86,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,1,,,,
87,down,Compagnia d'Opera Italiana & Antonello Gotta,"Fedora: ""Amor ti vieta"" (Sing Along Karaoke Version)",45,45,2,,,,
88,-,The Piano Guys,Let It Go,-,16,3,,,,
89,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIIa. Chocolate (Spanish Dance) [Allegro brillant]",-,17,1,,,,
90,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,21,1,,,,
91,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,26,1,,,,
92,-,Kraftwerk,Electric Café,-,79,1,,,,
93,down,"Chœur des moines des Abbayes de Bricquebec, Citeaux, Sept-Fons et Timadeuc",Rorate,48,48,2,,,,
94,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",50,50,2,,,,
95,down,The City of Prague Philharmonic Orchestra,"Suite (From ""Pride and Prejudice"")",28,28,2,,,,
96,down,Schtudioton Musical Workshop,Gyász,33,33,2,,,,
97,down,Ferenc Rados,"Szimfónia, e-moll No. 44 Hob. I-44 (Trauer-symponie) III. Adagio",40,40,2,,,,
98,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),30,30,2,,,,
99,-,Kraftwerk,House Phone,-,80,1,,,,
100,-,Kraftwerk,Techno Pop,-,44,1,,,,
