Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,136,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,133,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,125,,,,
4,up,Ludovico Einaudi,Nuvole bianche,9,2,135,,,,
5,down,The Piano Guys,A Thousand Years,4,1,135,,,,
6,down,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,133,,,,
7,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,131,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,127,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,10,4,126,,,,
10,up,Ludovico Einaudi,Fly,11,2,109,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,136,,,,
12,up,Ludovico Einaudi,Divenire,21,6,102,,,,
13,up,Ludovico Einaudi,Walk,13,5,129,,,,
14,up,Andrea Bocelli,Besame mucho,14,4,135,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,35,4,134,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,136,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,2,71,,,,
18,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,15,5,130,,,,
19,-,David A. Molina,Memories,-,19,1,,,,
20,up,Edward Gardner & Bergen Philharmonic Orchestra,"Peer Gynt, Op. 23: No. 15, Prelude. Morgenstemning",62,20,2,,,,
21,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,3,131,,,,
22,down,2CELLOS,Thunderstruck,18,10,132,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,11,135,,,,
24,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",25,9,134,,,,
25,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",26,9,129,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,9,136,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,8,134,,,,
28,-,HAVASI,Above The Mountains (Remastered),-,28,1,,,,
29,up,The Piano Guys,The Cello Song,30,9,134,,,,
30,-,"Claudio Abbado, Orchestra del Teatro alla Scala di Milano, Katia Ricciarelli, Elena Obraztsova, Leo Nucci, Plácido Domingo & Nicolai Ghiaurov",Aida: Ma dimmi; per qual via,-,30,1,,,,
31,-,"Katia Ricciarelli, Claudio Abbado, Orchestra del Teatro alla Scala di Milano & Plácido Domingo","Aida: ""Fuggiam gli ardori inospiti . Là, tra foreste vergini""",-,31,1,,,,
32,-,"Katia Ricciarelli, Claudio Abbado, Orchestra del Teatro alla Scala di Milano & Plácido Domingo","Aida: ""Pur ti riveggo, mia dolce Aida . Nel fiero anelito""",-,32,1,,,,
33,-,"Katia Ricciarelli, Claudio Abbado, Orchestra del Teatro alla Scala di Milano & Leo Nucci","Aida: ""Ciel! mio padre! . Rivedrai le foreste imbalsamate""",-,33,1,,,,
34,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,34,1,,,,
35,-,"Katia Ricciarelli, Claudio Abbado & Orchestra del Teatro alla Scala di Milano",Aida: Qui Radames verrà!.O Patria mia,-,35,1,,,,
36,-,The Piano Guys,Let It Go,-,16,66,,,,
37,down,Ludovico Einaudi,Primavera,16,9,87,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,14,135,,,,
39,up,Tóth Ottó & Dunai Vasmű Vállalat Tűzoltóság Fúvószenekara,Szamosmenti Induló,87,39,2,,,,
40,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 4  Pas de trois - I. Intrada (Allegro)",-,40,1,,,,
41,down,Alexandrov Ensemble,National Anthem of the Ussr,36,10,127,,,,
42,down,Péter Bence,Despacito,38,12,130,,,,
43,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,29,6,,,,
44,down,The Piano Guys,Titanium / Pavane,41,14,130,,,,
45,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",54,21,14,,,,
46,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,17,46,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,44,10,128,,,,
48,-,A Magyar Rádió és Televízió Szimfonikus Zenekara,Magyar Himnusz,-,48,3,,,,
49,down,Gábor Ihász,Múlnak a Gyermekévek,46,11,127,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,11,124,,,,
51,-,Hans Zimmer,Leave No. Man Behind,-,30,7,,,,
52,down,Andrea Bocelli,La voce del silenzio,51,23,128,,,,
53,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,53,15,123,,,,
54,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),55,11,121,,,,
55,-,National Symphony Orchestra of Ireland & Rico Saccani,Aida: Marcia,-,55,1,,,,
56,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,25,9,,,,
57,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,56,5,122,,,,
58,-,Peter Bence,Shallow,-,42,3,,,,
59,up,Andrea Bocelli,Melodramma,67,12,128,,,,
60,up,The Piano Guys,All of Me,76,7,124,,,,
61,-,Ludovico Einaudi,L'origine nascosta,-,61,1,,,,
62,up,"Narcis, Adam Klemens & Prague Philharmonic Orchestra","Lascia ch'io pianga (From the Opera ""Rinaldo"")",70,62,2,,,,
63,up,Die Neuen Scherbelberger,Rákóczy March (Rakoczi Indulo),92,23,4,,,,
64,up,Magyar Honvédség Alföldi Kiképző Központ Kalocsa zenekara,Honvéd banda induló,94,41,4,,,,
65,up,André Rieu,My Way,79,65,2,,,,
66,-,Johannes Bornlöf,A Sky Sparkling,-,33,1,,,,
67,-,National Philharmonic Orchestra & Riccardo Chailly,La gazza ladra: Overture,-,67,1,,,,
68,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",27,22,50,,,,
69,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),32,10,117,,,,
70,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,13,25,,,,
71,down,Mindru Katz,"Laideronette-Imperatice de Pagodes (Laideronette-Empress of the Pagodas, No. 3 from the suite Ma Mere l’Oye)",42,42,2,,,,
72,down,2CELLOS,Game of Thrones Medley,59,21,13,,,,
73,up,The Piano Guys,Rolling in the Deep,85,24,117,,,,
74,up,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",80,74,2,,,,
75,-,Béla Bartók,Rumanian Folk Dances for Piano,-,75,1,,,,
76,-,Béla Bartók,"10 Easy Pieces for Piano: No. 5 Evening in Transylvania, 15. Hungarian Peasant Songs for Piano: No. 6 Ballade",-,76,1,,,,
77,up,The Piano Guys,What Makes You Beautiful,86,13,112,,,,
78,up,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,81,55,3,,,,
79,up,Classics and Classics & Som Universal,Chopin - Spring Waltz,83,39,2,,,,
80,down,Som Universal,Beethoven-Moonlight Sonata,69,69,2,,,,
81,down,Kevin MacLeod,Monkeys Spinning Monkeys,58,21,8,,,,
82,-,"Magyar Rádió és Televízió Szimfonikus Zenekara, Munkásőrség Központi Férfikara & Révész László","Fel vörösök, proletárok",-,29,1,,,,
83,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",88,10,86,,,,
84,-,Csókos Miksa és zenekara,Ki Megpróbál Szeretni,-,24,3,,,,
85,down,A Magyar Néphadsereg Művészegyüttesének Ének- és Zenekara & A Magyar Állami Operaház Zenekara,Mai katonai szignálok - Ébresztő (trombita bemutatása),19,15,2,,,,
86,-,"A Munkásőrség Központi Férfikara, A Magyar Rádió és Televízió Szimfonikus Zenekara, Révész László & Kovács Péter",Bella Ciao,-,56,2,,,,
87,-,Liszt Ferenc Kamarazenekar & Magyar Állai Hangversenyzenekar,"Versenymű csembalóra vagy fortepianora, D-dúr Hob. XVIII-11 III. Rondo all 'Ungherese. Allegro assai",-,78,1,,,,
88,down,Lamberto Gardelli & Magyar Rádió és Televízió Szimfonikus Zenekara,A sevillai borbély: Nyitány,75,75,2,,,,
89,down,Zoltán Kocsis,Volume III: No.5. Molto andante (Variations) - No.6. Allegro (Round Dance I.) - No.7. Andante (Sorrow) - No.8. Allegro non troppo (Dance),22,22,2,,,,
90,down,Deszö Ránki,"Gyermekeknek (For Children) Sz. 42: Volume 3 - VIII. Dance Song - ""Hey, Two Pigeons Sit On the Tower of Presov""",31,31,2,,,,
91,down,Deszö Ránki,"Gyermekeknek (For Children) Sz. 42: Volume 1 - VIII. Children's Game - ""Hey, Görbénye, Görbénye""",57,57,2,,,,
92,down,Kraftwerk,The Telephone Call,89,30,106,,,,
93,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",90,14,45,,,,
94,down,János Sándor,Kék Duna - keringő,84,9,83,,,,
95,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",20,20,2,,,,
96,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,96,19,80,,,,
97,up,Lucio Dalla,Caruso,97,13,101,,,,
98,down,Deszö Ránki,"Gyermekeknek (For Children) Sz. 42: Volume 2 - V. ""Go Round, Sweetheart, Go Round""",65,62,2,,,,
99,down,Laura Wright,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Quasi Una Fantasia"": I. Adagio sostenuto (""Moonlight Sonata"")",68,68,2,,,,
100,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,100,19,39,,,,
