Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,0,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,0,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,0,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,0,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,0,,,,
7,up,The Piano Guys,A Thousand Years,7,1,0,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,0,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,0,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,0,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,11,4,0,,,,
12,up,Andrea Bocelli,Besame mucho,12,4,0,,,,
13,up,Ludovico Einaudi,Walk,13,5,0,,,,
14,-,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:バガテル イ短調 WOO.59 《エリーゼのために》,-,14,0,,,,
15,up,2CELLOS,Thunderstruck,17,10,0,,,,
16,-,Maurice André & Jane Parker-Smith,Suite in D Major: The Prince of Denmark's March (Trumpet Voluntary),-,16,0,,,,
17,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,16,5,0,,,,
18,-,Leonard Bernstein & New York Philharmonic,"Marche Slave, Op. 31",-,18,0,,,,
19,up,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),86,19,0,,,,
20,-,Ana Olgica,Sugarcane,-,20,0,,,,
21,up,モスクワ・インターナショナル・シンフォニック・オーケストラ,「グラン・パ・クラシック」 女性ヴァリエーション(遅),22,21,0,,,,
22,-,"Michael Bolton, Philharmonia Orchestra & Steven Mercurio",Nessun Dorma! From Turandot,-,22,0,,,,
23,down,Ludovico Einaudi,Nuvole bianche,18,2,0,,,,
24,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",19,9,0,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,0,,,,
26,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,26,0,,,,
27,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",24,3,0,,,,
28,up,Andrea Bocelli,If Only (feat. Dua Lipa),89,13,0,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,9,0,,,,
30,-,András Schiff,"English Suite No.4 in F, BWV 809: V. Menuet I-II",-,30,0,,,,
31,-,Alfred Scholz & Camerata Slavonica,"Serenade No. 13 in G Major ""Eine kleine Nachtmusik"" KV 525: Romanze: Andante (30 Second Excerpt)",-,31,0,,,,
32,-,András Schiff,"English Suite No.4 in F, BWV 809: III. Courante",-,32,0,,,,
33,-,András Schiff,"English Suite No.4 in F, BWV 809: I. Prélude",-,33,0,,,,
34,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,8,0,,,,
35,-,András Schiff,"English Suite No.4 in F, BWV 809: VI. Gigue",-,35,0,,,,
36,-,András Schiff,"English Suite No.4 in F, BWV 809: IV. Sarabande",-,36,0,,,,
37,down,The Piano Guys,The Cello Song,33,9,0,,,,
38,-,András Schiff,"English Suite No.4 in F, BWV 809: II. Allemande",-,38,0,,,,
39,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",34,9,0,,,,
40,-,İdil Biret,Nocturne in C sharp minor,-,36,0,,,,
41,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,14,0,,,,
42,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,74,28,0,,,,
43,down,The Piano Guys,Titanium / Pavane,37,14,0,,,,
44,-,Denis Stelmakh,Inside,-,44,0,,,,
45,-,Ludovico Einaudi,Day 7: A Sense of Symmetry,-,36,0,,,,
46,down,Andrea Bocelli,La voce del silenzio,40,23,0,,,,
47,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard","Gladiator Orchestra Suite: Part 2, Elysium (Live)",-,40,0,,,,
48,down,Péter Bence,Despacito,42,12,0,,,,
49,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,43,15,0,,,,
50,-,Stuttgart Chamber Orchestra & Bernhard Güller,"Divertimento No. 17 In D Major, K. 334: III. Menuetto",-,50,0,,,,
51,down,The Piano Guys,All of Me,44,7,0,,,,
52,down,Andrea Bocelli,Melodramma,46,12,0,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,11,0,,,,
54,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),50,11,0,,,,
55,-,The Piano Guys,Happier,-,55,0,,,,
56,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),51,10,0,,,,
57,down,The Piano Guys,Over the Rainbow / Simple Gifts,52,10,0,,,,
58,up,Angèle Dubeau & La Pietà,"A Time for Us (From ""Romeo and Juliette"")",75,58,0,,,,
59,down,The Piano Guys,What Makes You Beautiful,55,13,0,,,,
60,down,Gábor Ihász,Múlnak a Gyermekévek,56,11,0,,,,
61,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],58,42,0,,,,
62,down,The Piano Guys,Rolling in the Deep,60,24,0,,,,
63,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",61,12,0,,,,
64,down,HAUSER & London Symphony Orchestra,Swan Lake,15,15,0,,,,
65,down,Alexandrov Ensemble,National Anthem of the Ussr,54,10,0,,,,
66,down,Lucio Dalla,Caruso,63,13,0,,,,
67,down,Kraftwerk,Boing Boom Tschak,65,52,0,,,,
68,down,Vienna Philharmonic,Blue Danube Waltz,66,56,0,,,,
69,down,Kraftwerk,The Telephone Call,68,30,0,,,,
70,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),69,24,0,,,,
71,up,Ludovico Einaudi,Time Lapse,76,17,0,,,,
72,up,Kraftwerk,Musique Non Stop,77,18,0,,,,
73,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,78,28,0,,,,
74,up,János Sándor,Kék Duna - keringő,79,9,0,,,,
75,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,80,44,0,,,,
76,up,Tolnay Klári & Páger Antal,Orchideák,84,33,0,,,,
77,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,47,19,0,,,,
78,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,49,14,0,,,,
79,-,Jennifer Thomas,Illumination,-,33,0,,,,
80,down,Gábor Ihász,Csillag Vagy Nekem,21,11,0,,,,
81,-,Ludovico Einaudi,Day 7: Campfire Var. 2,-,71,0,,,,
82,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",30,21,0,,,,
83,down,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,81,81,0,,,,
84,down,André Rieu,The Rose,82,60,0,,,,
85,down,André Rieu & Johann Strauss Orchestra,Hallelujah,83,61,0,,,,
86,-,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Pictures at an Exhibition: The Old Castle,-,20,0,,,,
87,down,The Piano Guys,Perfect,32,15,0,,,,
88,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),64,13,0,,,,
89,down,2CELLOS,Mombasa,85,40,0,,,,
90,-,Slovak Philharmonic Orchestra & Libor Pesek,"1812 Overture in E-Flat Major, Op. 49",-,30,0,,,,
91,down,The Piano Guys,A Million Dreams,38,38,0,,,,
92,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",41,14,0,,,,
93,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",45,25,0,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",88,29,0,,,,
95,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",91,14,0,,,,
96,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",53,46,0,,,,
97,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",57,44,0,,,,
98,down,André Rieu & Johann Strauss Orchestra,Only Love,14,14,0,,,,
99,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",92,10,0,,,,
100,down,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: IV. Presto",27,27,0,,,,
