Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,148,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,150,,,,
3,up,The Piano Guys,A Thousand Years,3,1,149,,,,
4,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,147,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,139,,,,
6,down,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,147,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,2,149,,,,
8,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,145,,,,
9,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,141,,,,
10,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,10,4,140,,,,
11,up,Ludovico Einaudi,Fly,11,2,123,,,,
12,up,Andrea Bocelli,Melodramma,27,12,142,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,150,,,,
14,down,Andrea Bocelli,Besame mucho,13,4,149,,,,
15,down,Ludovico Einaudi,Walk,14,5,143,,,,
16,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,16,5,144,,,,
17,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,3,145,,,,
18,up,Gábor Ihász,Múlnak a Gyermekévek,21,11,141,,,,
19,down,Ludovico Einaudi,Divenire,18,6,116,,,,
20,down,2CELLOS,Thunderstruck,19,10,146,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,149,,,,
22,down,The Piano Guys,Beethoven's 5 Secrets,15,4,148,,,,
23,-,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,-,23,15,,,,
24,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",22,9,148,,,,
25,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",24,9,143,,,,
26,-,Il Divo,Adagio,-,26,3,,,,
27,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",91,27,17,,,,
28,-,Thomas Bergersen,Empire of Angels,-,16,8,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,9,150,,,,
30,down,The Piano Guys,The Cello Song,25,9,148,,,,
31,-,Balanescu Quartet,Model,-,28,3,,,,
32,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,148,,,,
33,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,2,85,,,,
34,-,Cecilia Bartoli & György Fischer,Sposa Son Disprezzata,-,34,1,,,,
35,up,Various Artists,Nászinduló,64,19,8,,,,
36,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,30,20,8,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,14,149,,,,
38,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",31,17,60,,,,
39,down,Alexandrov Ensemble,National Anthem of the Ussr,32,10,141,,,,
40,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,38,5,,,,
41,-,Magyar Állami Hangversenyzenekar,Szovjet Himnusz,-,29,3,,,,
42,-,Balanescu Quartet,Model,-,42,1,,,,
43,down,Péter Bence,Despacito,33,12,144,,,,
44,-,"David Oistrach, David Oistrakh & Lev Oborin","Piano Trio in B-Flat Major, Op. 97 ""Archduke"": I. Allegro moderato (1996 Remastered Version)",-,44,1,,,,
45,-,Ludovico Einaudi,Bella notte (Live),-,45,1,,,,
46,-,Eileen Flissler & Aaron Rosand,"Ave Maria, D. 839",-,46,1,,,,
47,-,Vladimir Horowitz,"Piano Sonata No. 2, Op. 35 ""Funeral March"": III. Marche funèbre - Lento",-,47,1,,,,
48,-,"Renaud Capuçon, Gautier Capuçon & Frank Braley","Trio for Piano, Violin & Cello No.1 in Bb Major, Op.99 D898: Andante un poco mosso",-,48,1,,,,
49,-,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,-,49,1,,,,
50,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",34,12,143,,,,
51,-,Caroline Adomeit & Nadiya Kholodkova,"Nocturne for Piano in C-Sharp Minor, BI 49: XX. Lento con espressione",-,51,1,,,,
52,up,Erik Satie Énsemble,Six Gnossiennes: I. Lent,69,37,2,,,,
53,-,Concertgebouw Chamber Orchestra & 조수미,"Tamerlano, RV 703, Act 2: ""Sposa Son Disprezzata"" [Irene]",-,53,1,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,41,10,142,,,,
55,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,44,15,137,,,,
56,down,Helmut Walcha,"Toccata And Fugue in D Minor, BWV 565: Toccata",50,28,4,,,,
57,down,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,36,31,6,,,,
58,-,Danilo Stankovic,Pieces,-,24,4,,,,
59,up,HAUSER,Let's Get Loud,92,59,2,,,,
60,-,John Adams,Hallelujah Junction - 1st movement -,-,60,1,,,,
61,up,Erik Satie Énsemble,Trois Morceau en forme de poire: III. Brutal,70,61,2,,,,
62,down,Andrea Bocelli,La voce del silenzio,53,23,142,,,,
63,up,Erik Satie Énsemble,Trois Gymnopédies: III. Lent et grave,73,63,2,,,,
64,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,38,6,,,,
65,up,Erik Satie Énsemble,Trois Gymnopédies: II. Lent et triste,74,65,2,,,,
66,up,Erik Satie Énsemble,Trois Gymnopédies: I. Lent et douloreux,76,66,2,,,,
67,up,Erik Satie Énsemble,Six Gnossiennes: III. Lent,77,67,2,,,,
68,up,Erik Satie Énsemble,Six Gnossiennes: II. Avec étonnement,78,68,2,,,,
69,up,Erik Satie Énsemble,Jazzopédie,79,69,2,,,,
70,-,Claire Desert & Emmanuel Strosser,"Fantasie in F Minor, D. 940: I. Allegro molto moderato",-,70,1,,,,
71,-,VC2 Cello Duo,Cello Sonata No. 4 in G Major: III. Allegro prestissimo,-,71,1,,,,
72,-,Israel Philharmonic Orchestra & Itzhak Perlman,"Violin Concerto in G Minor, RV 315 ""L'estate"" (No. 2 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): III. Presto",-,72,1,,,,
73,up,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,80,29,8,,,,
74,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,54,11,138,,,,
75,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),56,11,135,,,,
76,-,"Francesco Corti, Bruno De Sá & Il Pomo d'Oro","La buona figliuola, Act 1: ""Furie di donna irata"" (La Marchesa Lucinda)",-,40,1,,,,
77,up,2CELLOS,Vivaldi Storm,81,77,2,,,,
78,-,"Franco Fagioli, Diego Fasolis & I Barocchisti","Nisi Dominus, RV 608: I. Nisi Dominus",-,41,1,,,,
79,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,82,37,3,,,,
80,-,St. Petersburg Radio Symphony Orchestra & Arnold Kaz,"The Sleeping Beauty, Op. 66, Act 1: VI. Waltz",-,45,1,,,,
81,up,Abbey Simon,"Piano Sonata No. 2 In B Flat Minor, Op. 35: III. Marche Funèbre - Lento",83,59,3,,,,
82,-,André Rieu & Johann Strauss Orchestra,Felicitá,-,47,1,,,,
83,-,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),-,51,1,,,,
84,-,Slovak State Philharmonic Orchestra & Andrew Mogrelia,"The Sleeping Beauty, Op. 66, TH 13: Valse",-,53,1,,,,
85,down,Ludovico Einaudi,I giorni,43,35,6,,,,
86,-,George Weldon & Philharmonia Orchestra,"Sleeping Beauty, Op. 66, Act I: 6. Waltz",-,55,1,,,,
87,-,London Philharmonic Orchestra,Sleeping Beauty: Waltz,-,56,1,,,,
88,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,58,5,136,,,,
89,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,73,1,,,,
90,down,Lara Somogyi,lodges,84,84,2,,,,
91,down,Music Lab Collective,Gnossienne No. 1 (arr. piano),85,85,2,,,,
92,down,Gwon Sun Hwon,Erik Satie: Gymnopedie (Introduing My Girlfriend),87,87,2,,,,
93,down,The Piano Guys,Titanium / Pavane,40,14,144,,,,
94,down,Denis Matsuev,Hungarian Rhapsody No. 2,65,65,2,,,,
95,down,Stuttgart Chamber Orchestra & Bernhard Güller,"Divertimento No. 17 In D Major, K. 334: III. Menuetto",66,50,4,,,,
96,down,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),67,38,2,,,,
97,down,Ludovico Einaudi,Primavera,59,9,101,,,,
98,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Major Op. 8 No. 3, RV 293, ""Autumn"": III. Allegro",68,68,2,,,,
99,down,The Piano Guys,All of Me,60,7,138,,,,
100,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),61,10,131,,,,
