Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,177,,,,
2,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,169,,,,
3,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,163,,,,
4,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,162,,,,
5,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,169,,,,
6,down,Ludovico Einaudi,Una Mattina,5,1,179,,,,
7,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",3,3,167,,,,
8,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,9,5,173,,,,
9,up,The Piano Guys,A Thousand Years,11,1,178,,,,
10,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",10,3,174,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,11,164,,,,
12,-,サラ・ブライトマン,Amazing Grace,-,12,1,,,,
13,-,サラ・ブライトマン,"Anytime, Anywhere",-,13,1,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,13,4,177,,,,
15,-,サラ・ブライトマン,イル・ミオ・クオーレ・ヴァ (「タイタニック」~マイ・ハート・ウィル・ゴー・オン) (イタリア語ヴァージョン),-,15,1,,,,
16,-,Albinoni Orchestra,Adagio for Strings and Organ in G Minor,-,16,5,,,,
17,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",15,9,177,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,2,114,,,,
19,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",16,9,172,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,9,179,,,,
21,down,The Piano Guys,The Cello Song,20,9,176,,,,
22,-,"Jodie Devos, Münchner Rundfunkorchester & Laurent Campellone","Les Contes d'Hoffmann: Couplets de la poupée ""Les oiseaux dans la charmille""",-,22,1,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,8,175,,,,
24,up,Ludovico Einaudi,Fly,24,2,152,,,,
25,-,Péter Bence,Africa,-,24,17,,,,
26,up,Péter Bence,Despacito,32,12,172,,,,
27,up,Nils-Erik Sparf & Drottningholm Baroque Ensemble,"Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"" [Spring]: I. Allegro",81,27,3,,,,
28,up,The Piano Guys,Let It Go,71,16,95,,,,
29,up,Ludovico Einaudi,Nuvole bianche,33,2,178,,,,
30,up,Chris Deacon & Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson)",60,30,2,,,,
31,up,Gábor Ihász,Múlnak a Gyermekévek,35,11,170,,,,
32,-,"Miklos Szabo, Jozsef Simandy, Olga Szönyi, Gabriella Déry, Júlia Orosz, Male Chorus of the Hungarian Army, Hungarian Radio Chorus, Budapest Philharmonic Orchestra & Vilmos Komor","Hunyadi László, Act I: Scene and Chorus ""Megölve bátyám... - Meghalt a cselszövő...""",-,32,1,,,,
33,up,Pongrác Kacsoh & Ervin Lukács,I. Felvonás - Előzene,63,33,2,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,10,171,,,,
35,-,HAUSER,La Isla Bonita,-,35,1,,,,
36,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,14,7,,,,
37,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,40,15,166,,,,
38,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),43,11,163,,,,
39,-,Various Artists,Mi Már Leszoktunk Róla,-,22,1,,,,
40,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",46,10,127,,,,
41,-,Various Artists,100 Bolha,-,39,3,,,,
42,up,The Piano Guys,All of Me,47,7,165,,,,
43,up,The Piano Guys,Titanium / Pavane,48,14,173,,,,
44,up,André Rieu & Johann Strauss Orchestra,"Gabriels Oboe (From ""The Mission"")",67,22,7,,,,
45,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),57,10,158,,,,
46,up,The Piano Guys,Rolling in the Deep,58,24,156,,,,
47,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,68,11,10,,,,
48,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",59,14,79,,,,
49,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",26,14,31,,,,
50,up,János Sándor,Kék Duna - keringő,61,9,118,,,,
51,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,62,20,113,,,,
52,-,アカデミー・オブ・セント・マーティン・イン・ザ・フィールズ・ウィンド・アンサンブル & サー・ネヴィル・マリナー,セレナード第10番 変ロ長調 K.361《グラン・パルティータ》: 第3楽章: Adagio,-,20,1,,,,
53,up,Lucio Dalla,Caruso,64,13,133,,,,
54,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),65,3,178,,,,
55,up,2CELLOS,Shape of My Heart,66,13,41,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,29,77,,,,
57,down,Hans-André Stamm,Toccata and Fugue in d minor BWV 565,50,50,2,,,,
58,up,Tolnay Klári & Páger Antal,Orchideák,77,33,77,,,,
59,up,Andrea Bocelli,If Only (feat. Dua Lipa),82,13,46,,,,
60,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": III. Allegro",51,51,2,,,,
61,up,Gábor Ihász,Csillag Vagy Nekem,83,11,65,,,,
62,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),84,24,100,,,,
63,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,85,9,77,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",100,28,18,,,,
65,down,"Plácido Domingo, Zubin Mehta & Philharmonia Orchestra","Tosca, Act III, E lucevan le stelle",53,43,6,,,,
66,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,73,,,,
67,-,The Piano Guys,Just the Way You Are,-,25,5,,,,
68,down,Jean-Jacques Kantorow & Tapiola Sinfonietta,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": IV. Menuetto - Trio 1 - Trio 2 (Allegretto)",6,6,2,,,,
69,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,49,,,,
70,down,Prognózis,Add Ki Magadból a Feszültséget,44,44,2,,,,
71,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,37,20,13,,,,
72,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,31,24,12,,,,
73,-,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",Dusty Road,-,45,4,,,,
74,-,HAVASI,Coming Home (Remastered),-,29,3,,,,
75,-,ATELLER,Go Get the Money (feat. Phase One),-,14,3,,,,
76,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,39,12,,,,
77,-,Vienna Philharmonic,Blue Danube Waltz,-,56,76,,,,
78,-,HAVASI,On a Winter Night,-,78,1,,,,
79,-,HAVASI,Eliot,-,79,1,,,,
80,-,HAVASI,Sunbeam,-,80,1,,,,
81,-,Anonymous & Libor Pesek,A katona története: 2. részlet,-,81,1,,,,
82,-,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",Embrace,-,82,1,,,,
83,-,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",My Homeland,-,33,1,,,,
84,-,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",Cathedral,-,84,1,,,,
85,-,"Dohnányi Orchestra Budafok, Gabor Hollerung, HAVASI & Peter Pejtsik",Awakening,-,85,1,,,,
86,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),-,43,2,,,,
87,-,Elton John & Luciano Pavarotti,Live Like Horses (Remastered),-,87,1,,,,
88,-,Gábor Ihász,Válaszolj Nekem,-,88,1,,,,
89,-,Warren Lee,"5 Anniversaries: No. 5, For Susanna Kyle",-,89,1,,,,
90,-,Győr Girls' Choir & Miklos Szabo,"Vejnemöjnen makes music (1944) (Kalevala, Canto 44)",-,26,1,,,,
91,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,20,11,,,,
92,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",45,45,2,,,,
93,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,167,,,,
94,-,The Piano Guys,Someone You Loved,-,26,13,,,,
95,down,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran partita"": III. Adagio",12,12,3,,,,
96,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,26,20,,,,
97,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",39,17,82,,,,
98,down,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,29,29,10,,,,
99,down,Gabriel Saban,Lust of Power,14,14,3,,,,
100,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,13,30,,,,
