Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,37,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,37,,,,
3,up,The Piano Guys,A Thousand Years,8,1,37,,,,
4,down,Budapesti Gyermekkar & Csányi László,Csendes éj,3,1,36,,,,
5,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",4,3,36,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,2,37,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,34,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,34,,,,
9,up,Ludovico Einaudi,Fly,9,2,10,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,63,4,35,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,37,,,,
12,down,Andrea Bocelli,Besame mucho,11,4,37,,,,
13,down,Ludovico Einaudi,Walk,12,5,31,,,,
14,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,13,5,37,,,,
15,up,Péter Bence,Despacito,30,12,36,,,,
16,down,2CELLOS,Thunderstruck,14,10,36,,,,
17,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",18,3,34,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,11,37,,,,
19,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",17,9,37,,,,
20,-,Max Richter & Mari Samuelsen,Mercy,-,20,1,,,,
21,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",25,9,37,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,9,37,,,,
23,up,Gábor Ihász,Múlnak a Gyermekévek,42,11,36,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,14,37,,,,
25,up,Fort Smith Symphony & John Jeter,Symphony No. 1 in E Minor: III. Juba Dance,57,25,2,,,,
26,up,The Piano Guys,The Cello Song,27,9,37,,,,
27,up,Barnabás Kelemen & Katalin Kokas,"44 Duos for Two Violins, SZ. 98, BB 104, Book II.: 19. A Fairy Tale",82,27,2,,,,
28,-,Pepe Romero,"Suite española, Op. 47 - Transcr. Celedonio Romero: Granada (Serenata)",-,28,1,,,,
29,up,Alexandrov Ensemble,National Anthem of the Ussr,29,10,33,,,,
30,-,Andrew Mogrelia & Ukraine National Symphony Orchestra,"Romeo and Juliet, Op. 64: Dance of the Knights",-,30,1,,,,
31,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,12,35,,,,
32,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,28,6,,,,
33,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,5,32,,,,
34,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,34,1,,,,
35,-,Chris Snelling,Soffia la notte,-,35,1,,,,
36,down,Andrea Bocelli,La voce del silenzio,35,23,37,,,,
37,up,The Piano Guys,Titanium / Pavane,48,14,36,,,,
38,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,20,3,,,,
39,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,37,15,37,,,,
40,-,Moura Lympany,Melody in F Op. 3 No. 1,-,40,1,,,,
41,down,The Piano Guys,All of Me,40,7,37,,,,
42,up,Kurt Masur & New York Philharmonic,"Symphony No. 2 in D Major, Op. 73: III. Allegro grazioso",87,42,2,,,,
43,up,Andrea Bocelli,Melodramma,49,12,37,,,,
44,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Theme from Moses,-,44,1,,,,
45,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Casualities of War,-,45,1,,,,
46,up,The Piano Guys,Over the Rainbow / Simple Gifts,84,10,36,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,11,36,,,,
48,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),54,11,36,,,,
49,up,The Piano Guys,Rolling in the Deep,56,24,35,,,,
50,up,The Piano Guys,What Makes You Beautiful,58,13,35,,,,
51,up,Magyar Állami Operaház Zenekara & Pless László,Hunyadi László: Palotás,81,51,2,,,,
52,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],59,42,34,,,,
53,up,Kraftwerk,The Telephone Call,60,30,31,,,,
54,up,Kraftwerk,Boing Boom Tschak,61,52,32,,,,
55,up,Lucio Dalla,Caruso,64,13,32,,,,
56,up,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",73,56,2,,,,
57,up,Brass Band Soli Deo Gloria & Jan de Haan,The Second Waltz,74,57,2,,,,
58,up,János Sándor,Kék Duna - keringő,66,9,30,,,,
59,up,Vienna Philharmonic,Blue Danube Waltz,68,56,31,,,,
60,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,69,14,27,,,,
61,down,"Roberto Abbado, Frank Lopardo & Munich Radio Orchestra",Don Pasquale - Comic opera in three acts: Act III: Com' è gentil la notte a mezzo april!,20,20,2,,,,
62,-,Compagnia d'Opera Italiana & Antonello Gotta,"Cavalleria rusticana: ""Voi lo sapete, o mamma"" (Sing Along Karaoke Version)",-,38,1,,,,
63,up,Ludovico Einaudi,Time Lapse,70,17,25,,,,
64,up,Kraftwerk,Musique Non Stop,71,18,27,,,,
65,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,78,28,30,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),79,24,30,,,,
67,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,28,1,,,,
68,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,20,,,,
69,up,The Piano Guys,Let It Go,85,16,23,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",89,29,14,,,,
71,down,Various Artists,Nászinduló,65,19,2,,,,
72,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",72,72,2,,,,
73,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",92,10,22,,,,
74,down,Ikson,Youth,16,16,2,,,,
75,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,61,1,,,,
76,down,Ludovico Einaudi,Divenire,19,6,8,,,,
77,up,The Piano Guys,Without You,90,30,19,,,,
78,-,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro (Second Version with Clarinets)",-,21,1,,,,
79,up,The Piano Guys,Peponi (Paradise),91,27,12,,,,
80,down,Thomas Bergersen,Cry,28,28,2,,,,
81,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,98,19,13,,,,
82,-,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",-,27,6,,,,
83,down,Kormorán,"Madarak, Morzsák",44,44,2,,,,
84,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,37,1,,,,
85,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,27,,,,
86,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),21,10,36,,,,
87,-,The Piano Guys,Arwen's Vigil,-,42,1,,,,
88,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,37,,,,
89,down,Louise Wight-Boycott,Beethoven - Moonlight Sonata,38,38,2,,,,
90,down,Phoenix Music,Rising Champion,41,41,2,,,,
91,down,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",43,43,2,,,,
92,down,Carlo Balzaretti,"Nocturnes, Op. 9: No. 2 in E-Flat Major, Andante (Performed on Modern Piano, Diapason 440 Hz)",47,47,2,,,,
93,down,Ida Cernecka,"Ballade No. 1 in G Minor, Op. 23",50,50,2,,,,
94,down,Evelyne Dubourg,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",51,51,2,,,,
95,down,Charl du Plessis & Zanta Hofmeyr,Englishman in New York,31,31,2,,,,
96,down,Orchestra Marco Mantovani,Franz Schubert: Serenade,45,43,4,,,,
97,down,Ludovico Einaudi,Primavera,83,9,5,,,,
98,down,Royal Philharmonic Orchestra & Frank Shipway,Air On a G String,46,29,2,,,,
99,down,Elizabeth Hainen,Lucia di Lammermoor: Regnava nel silenzio (Arr. A.H. Zabel for Harp),53,53,2,,,,
100,down,Gábor Ihász,Csillag Vagy Nekem,93,11,18,,,,
