Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,214,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,212,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,203,,,,
4,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,4,15,,,,
5,-,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,-,2,198,,,,
6,-,HAVASI,Ad Martem,-,6,1,,,,
7,-,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",-,3,200,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,2,149,,,,
9,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,5,5,207,,,,
10,-,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,-,4,196,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,213,,,,
12,up,J.S. Bach Orchestra & Walter Rinaldi,"Bach - Orchestral Suite in D Major, No. 3, Bwv 1068, Air on the G String: Ii. Air (2021 Remaster)",18,12,2,,,,
13,-,Musica Amphion & Pieter-Jan Belder,"Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,13,1,,,,
14,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",6,3,210,,,,
15,-,Anshula Singh & Shail Vishwakarma,Shpongle (short version),-,15,1,,,,
16,-,Evan Kory,"French Suite No.2 in C Minor, BWV 813: I. Allemande",-,16,1,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,8,4,210,,,,
18,up,Ludovico Einaudi,Nuvole bianche,21,2,213,,,,
19,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",11,9,213,,,,
20,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",13,9,208,,,,
21,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,21,1,,,,
22,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,75,22,2,,,,
23,down,The Piano Guys,The Cello Song,15,9,211,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,9,215,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,8,209,,,,
26,down,Ludovico Einaudi,Fly,20,2,188,,,,
27,-,La Sinfónica Clásica,Fantasie,-,24,1,,,,
28,down,Péter Bence,Despacito,23,12,208,,,,
29,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",89,14,38,,,,
30,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",66,21,9,,,,
31,up,Gail Singleton,Humbly,48,31,2,,,,
32,down,Royal Philharmonic Orchestra & Christian Rainer,"<CURSE OF THE MUMMY'S TOMB> The Tales of Hoffmann, Barcarole (Offenbach)",9,9,2,,,,
33,down,Gábor Ihász,Múlnak a Gyermekévek,32,11,204,,,,
34,up,Albinoni Orchestra,"Bach: Orchestral Suite in D Major, BWV 1068: Air On the G String",63,34,2,,,,
35,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",34,10,161,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,11,200,,,,
37,-,Johann Strauss Orchestra,Can-Can,-,37,1,,,,
38,-,Paul Potts,Turandot: Nessun Dorma,-,30,5,,,,
39,-,Vanessa-Mae,Storm,-,39,6,,,,
40,-,2CELLOS,May It Be,-,40,3,,,,
41,-,Dorothee Oberlinger & Ensemble 1700,"Serenata ""Venere e Amore"": Sinfonia",-,41,1,,,,
42,-,Olli Mustonen,"13 Pieces, Op. 76: No. 2. Etude",-,15,1,,,,
43,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,36,15,202,,,,
44,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,15,6,,,,
45,up,Ludovico Einaudi,Divenire,91,6,149,,,,
46,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 15 Final Waltz and Apotheosis",-,46,5,,,,
47,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Dies Irae""",26,26,2,,,,
48,-,アディエマス,Adiemus,-,21,6,,,,
49,-,Vienna Philharmonic & Willi Boskovski,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,49,1,,,,
50,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,11,13,,,,
51,-,Hans Zimmer & The Disruptive Collective,Top Gun: Maverick Main Titles (Live),-,51,3,,,,
52,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,19,1,,,,
53,down,The Piano Guys,Over the Rainbow / Simple Gifts,47,10,207,,,,
54,-,Sarolta Zalatnay,Könnyű Álmot Hozzon Az Éj,-,54,1,,,,
55,-,Peter Gregson,"Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 1 in G Major, BWV 1007: 5. Menuetts",-,17,3,,,,
56,-,Sarolta Zalatnay,Ha Mondanád,-,56,1,,,,
57,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,9,4,,,,
58,-,Ming Zhang,Mariage d'amour,-,58,1,,,,
59,-,Sarolta Zalatnay,Itt Van Az Első Hó,-,59,1,,,,
60,-,Sarolta Zalatnay,Egy Szál Gitár,-,60,1,,,,
61,-,HAVASI,Eliot,-,60,1,,,,
62,-,Universal Music Band,The Four Seasons: Spring,-,62,1,,,,
63,-,Universal Music Band,The Four Seasons: Summer (Storm),-,63,1,,,,
64,-,"Roman Denisov, NoName Orchestra & Chorus",Carmina Burana: I. O Fortuna,-,64,1,,,,
65,up,Howard Harper-Barnes,Life in Pieces,94,65,2,,,,
66,-,Állami Operaház Zenekara & Franz Allers,Diótörő: Valse finale,-,66,1,,,,
67,-,Rudolf Kempe & Wiener Philharmoniker,Radetzky March,-,67,1,,,,
68,down,Budapesti Gyermekkar & Csányi László,Csendes éj,7,1,205,,,,
69,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,25,18,21,,,,
70,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,25,19,,,,
71,-,"Libera, Robert Prizeman & Sam Coates",Gaudete,-,71,1,,,,
72,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),70,11,199,,,,
73,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""Winter"": I. Allegro Non Molto",-,73,1,,,,
74,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,27,1,,,,
75,-,"Luciano Pavarotti, Kurt Herbert Adler & London Philharmonic Orchestra",Adeste fideles (Bonus Track),-,33,1,,,,
76,-,Eric Roberts & Chorus,I Am the Very Model,-,36,1,,,,
77,-,John Williams,"Theme from ""Schindler's List""",-,38,1,,,,
78,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",79,12,202,,,,
79,up,The Piano Guys,All of Me,81,7,201,,,,
80,up,The Piano Guys,Titanium / Pavane,82,14,209,,,,
81,up,János Sándor,Kék Duna - keringő,83,9,152,,,,
82,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),84,10,190,,,,
83,-,2CELLOS,Eye of the Tiger,-,22,6,,,,
84,-,Libera & Robert Prizeman,Have Yourself a Merry Little Christmas,-,73,1,,,,
85,-,Libera & Robert Prizeman,Silent Night,-,74,1,,,,
86,-,Libera & Robert Prizeman,Joy to the World,-,75,1,,,,
87,down,Jorge Méndez,Dawn,57,57,2,,,,
88,down,A V I A N D,"aLIEz (From ""Aldnoah Zero"") [Ending]",12,12,2,,,,
89,down,"Schola Hungarica, Laszlo Dobszay & Janka Szendrei",Dies Est Laetitiae,62,62,2,,,,
90,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,38,38,2,,,,
91,down,Peter Bence,Thriller,41,41,4,,,,
92,down,Peter Bence,September,43,43,4,,,,
93,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),85,3,209,,,,
94,down,Christina Pluhar & L'Arpeggiata,"""Music for a while"", Z. 583 No. 2 (arr. Pluhar)",45,45,2,,,,
95,down,"Greg Knowles, Nigel Kennedy & English Chamber Orchestra",Hungarian Dance No. 5,49,49,2,,,,
96,down,Lucio Dalla,Caruso,86,13,166,,,,
97,down,Peter Bence,88 - Key Party,53,53,2,,,,
98,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,40,5,31,,,,
99,down,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","Lakmé, Act I: Flower Duet",55,55,2,,,,
100,down,2CELLOS,Shape of My Heart,87,13,73,,,,
