Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,225,,,,
2,up,The Piano Guys,A Thousand Years,2,1,226,,,,
3,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,1,1,214,,,,
4,down,Budapesti Gyermekkar & Csányi László,Csendes éj,3,1,217,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,211,,,,
6,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,210,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,207,,,,
8,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,33,6,22,,,,
9,-,Stephen Weber,Compassion,-,9,1,,,,
10,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,10,5,219,,,,
11,down,Ludovico Einaudi,Una Mattina,5,1,224,,,,
12,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",11,3,222,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,72,4,222,,,,
14,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",61,14,120,,,,
15,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",14,9,225,,,,
16,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",15,9,220,,,,
17,-,"Seiji Ozawa, Yo-Yo Ma, Itzhak Perlman & Boston Symphony Orchestra","Humoresque No. 7 in G-flat Major, Op. 101",-,17,3,,,,
18,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,39,,,,
19,down,The Piano Guys,The Cello Song,17,9,223,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,161,,,,
21,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),55,10,202,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,9,227,,,,
23,-,"Paavo Järvi, Estonian National Symphony Orchestra & Rain Vilu","Peer Gynt, Op. 23, Act I: No. 1, Prelude. At the Wedding",-,23,1,,,,
24,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,16,11,,,,
25,-,Walter Susskind & London Symphony Orchestra,"Appalachian Spring, Concert Suite: I. Very Slowly (2015 - Remaster)",-,25,1,,,,
26,down,Ludovico Einaudi,Fly,18,2,200,,,,
27,-,Andrea Bocelli,Canto della terra,-,23,19,,,,
28,-,Zoltán Juhász & Zoltán Kocsis,"""From Gyergyó"" - Three Hungarian Folksongs from the Csík District for peasant flute and piano (Gyergyóból - Három csíkmegyei népdal tilinkóra és zongorára) - (Rubato) - (Poco piú mosso) - Tempo di marcia",-,28,1,,,,
29,down,Péter Bence,Despacito,19,12,220,,,,
30,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,30,11,,,,
31,up,Ludovico Einaudi,Nuvole bianche,80,2,225,,,,
32,down,Gábor Ihász,Múlnak a Gyermekévek,22,11,216,,,,
33,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",24,10,173,,,,
34,-,Dieter Goldmann,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",-,32,5,,,,
35,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,26,15,212,,,,
36,-,Isaiah Rizzo,The Shape of Night,-,36,1,,,,
37,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,14,4,,,,
38,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,11,212,,,,
39,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,39,5,,,,
40,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,10,219,,,,
41,-,Lang Lang,"Lyric Pieces Book III, Op. 43: 6. To Spring",-,41,1,,,,
42,-,Ludovico Einaudi,Elegy for the Arctic,-,42,3,,,,
43,-,"Evgeny Kissin, Seiji Ozawa & Boston Symphony Orchestra","Songs, Op. 34: No. 14. Vocalise",-,43,1,,,,
44,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),34,11,209,,,,
45,down,The Piano Guys,Titanium / Pavane,41,14,221,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",42,12,214,,,,
47,-,Teresa Laredo,"Soirées Musicales for Piano, Op. 6: II. Nocturne in F Major",-,47,1,,,,
48,down,The Piano Guys,All of Me,43,7,211,,,,
49,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),46,3,221,,,,
50,down,Lucio Dalla,Caruso,48,13,177,,,,
51,up,Johann Strauss Orchestra & André Rieu,Second Waltz,51,13,69,,,,
52,-,mivkie,Après un Rêve,-,52,1,,,,
53,down,Ludovico Einaudi,Divenire,38,6,155,,,,
54,up,2CELLOS,Shape of My Heart,56,13,84,,,,
55,-,Boris Björn Bagger & Matthias Hammerschmitt,"3 Songs, Op. 7: No.1 Après Un Rêve In C Minor (Arr. For Guitar And Piano)",-,55,1,,,,
56,up,The Piano Guys,Rolling in the Deep,59,24,199,,,,
57,-,"Fővárosi Operettszínház Énekkara, Fővárosi Operettszínház Zenekara, Ferenc Gyulai-Gaál, Lajos Básti & Zsuzsa Lehoczka",Csudijó,-,57,1,,,,
58,up,The Piano Guys,Let It Go,62,16,136,,,,
59,up,Gábor Ihász,Csillag Vagy Nekem,68,11,106,,,,
60,-,Erzsi Kovacs,Idegenben Keserűbb a Sírás,-,60,1,,,,
61,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,69,19,152,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,29,114,,,,
63,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): III. Rondo: Allegretto",-,63,1,,,,
64,up,Andrea Bocelli,If Only (feat. Dua Lipa),71,13,80,,,,
65,up,Tolnay Klári & Páger Antal,Orchideák,76,33,112,,,,
66,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): II. Andante",-,66,1,,,,
67,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",77,17,80,,,,
68,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),85,24,131,,,,
69,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): I. Allegro",-,69,1,,,,
70,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,88,9,106,,,,
71,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,31,9,,,,
72,-,Chantal de Buchy,Gnossiene No. 1,-,51,3,,,,
73,-,Symphony Orchestra of Madrid & Alfredo Kraus,"Les Pecheurs de Perles: Ni Por, D. Uir Encore (Romance of Nadir, Act 1, sung in Spanish)",-,45,5,,,,
74,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,78,4,18,,,,
75,down,Carla Simmons,Love of My Life,63,63,2,,,,
76,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),89,39,34,,,,
77,-,VOX Cape Town,Northern Lights (Ola Gjeilo),-,77,1,,,,
78,up,Jenő Jandó,"Piano Sonata No. 50 In D Major, Hob.XVI:37: I. Allegro Con Brio",83,78,2,,,,
79,down,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,16,16,16,,,,
80,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,26,8,,,,
81,down,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in A minor, RV. 356: I - Allegro",39,39,2,,,,
82,-,Thomas Bergersen,Empire of Angels,-,16,20,,,,
83,-,Budapest Symphony Orchestra & László Somogyi,Háry János Suite: Intermezzo,-,20,3,,,,
84,-,Ludovico Einaudi,Fairytale,-,22,4,,,,
85,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",94,28,43,,,,
86,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",58,28,11,,,,
87,down,Renato Fasano & Virtuosi Di Roma,"Concerto No. 2 in G minor, Op. 8, Summer ""L'estate"" Presto",54,54,2,,,,
88,up,Hungarian National Philharmonic,Himnusz,95,21,27,,,,
89,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,97,44,95,,,,
90,down,"José Carreras, Paul Bateman & Vienna Philharmonic",Hymne à l'amour,25,25,2,,,,
91,down,János Sándor,Kék Duna - keringő,20,9,164,,,,
92,down,Theobald Salantine,Four Season - Winter: Ⅰ (Remix),13,13,2,,,,
93,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,45,45,5,,,,
94,down,Yann Tiersen,Porz Goret,21,21,9,,,,
95,down,Pierre Boulez & Cleveland Orchestra,Valses nobles et sentimentales: III. Modéré,12,12,3,,,,
96,down,Die Neuen Scherbelberger,Rákóczy March (Rakoczi Indulo),23,23,11,,,,
97,down,"David Garrett, Munich Radio Orchestra, Ulf Schimmer & Nicole Scherzinger",Io Ti Penso Amore (feat. Nicole Scherzinger) [English Version],40,40,2,,,,
