Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,176,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,168,,,,
3,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",4,3,166,,,,
4,down,Budapesti Gyermekkar & Csányi László,Csendes éj,3,1,168,,,,
5,up,Ludovico Einaudi,Una Mattina,7,1,178,,,,
6,-,Jean-Jacques Kantorow & Tapiola Sinfonietta,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": IV. Menuetto - Trio 1 - Trio 2 (Allegretto)",-,6,1,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,5,2,162,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,6,4,161,,,,
9,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,11,5,172,,,,
10,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",14,3,173,,,,
11,down,The Piano Guys,A Thousand Years,10,1,177,,,,
12,up,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran partita"": III. Adagio",42,12,2,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,59,4,176,,,,
14,up,Gabriel Saban,Lust of Power,29,14,2,,,,
15,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",21,9,176,,,,
16,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",22,9,171,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,9,178,,,,
18,up,HAVASI,Hungarian Symphony,53,18,2,,,,
19,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,113,,,,
20,-,The Piano Guys,The Cello Song,-,9,175,,,,
21,up,HAVASI,Track 6,57,21,2,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,8,174,,,,
23,down,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: IV. Rondo. Allegro Ma Non Troppo",19,19,2,,,,
24,up,Ludovico Einaudi,Fly,32,2,151,,,,
25,up,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 4, Op. 23: II. Andante Scherzoso, Più Allegretto",33,25,2,,,,
26,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",48,14,30,,,,
27,up,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",34,27,2,,,,
28,up,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: II. Adagio Molto Espressivo",38,28,2,,,,
29,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,29,9,,,,
30,-,Abbey Simon,"Chopin: Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre: Lento",-,30,1,,,,
31,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,46,24,11,,,,
32,up,Péter Bence,Despacito,36,12,171,,,,
33,up,Ludovico Einaudi,Nuvole bianche,43,2,177,,,,
34,-,"Gábor Miklós, Magyar Rádió és Televízió Szimfonikus Zenekara & Blum Tamas",Koldusopera: Ágyúdal,-,34,1,,,,
35,up,Gábor Ihász,Múlnak a Gyermekévek,44,11,169,,,,
36,up,Jean-Jacques Kantorow & Tapiola Sinfonietta,"Serenade No. 10 in B-Flat Major, K. 361, ""Gran Partita"": I. Largo - Allegro molto",91,17,4,,,,
37,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,27,20,12,,,,
38,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,10,170,,,,
39,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,17,81,,,,
40,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,58,15,165,,,,
41,up,Kraftwerk,Musique Non Stop,55,18,63,,,,
42,up,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",76,28,14,,,,
43,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),67,11,162,,,,
44,-,Prognózis,Add Ki Magadból a Feszültséget,-,44,1,,,,
45,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,45,1,,,,
46,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",69,10,126,,,,
47,up,The Piano Guys,All of Me,72,7,164,,,,
48,up,The Piano Guys,Titanium / Pavane,87,14,172,,,,
49,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,163,,,,
50,-,Hans-André Stamm,Toccata and Fugue in d minor BWV 565,-,50,1,,,,
51,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": III. Allegro",-,51,1,,,,
52,up,Ludovico Einaudi,I giorni,96,21,6,,,,
53,-,"Plácido Domingo, Zubin Mehta & Philharmonia Orchestra","Tosca, Act III, E lucevan le stelle",-,43,5,,,,
54,down,Stomp Foot,Bin,31,31,2,,,,
55,down,HAVASI,The Unconquered (Remastered),9,9,2,,,,
56,up,HAVASI,The Storm (Live),97,56,2,,,,
57,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),100,10,157,,,,
58,-,The Piano Guys,Rolling in the Deep,-,24,155,,,,
59,-,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",-,14,78,,,,
60,-,Chris Deacon & Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson)",-,30,1,,,,
61,-,János Sándor,Kék Duna - keringő,-,9,117,,,,
62,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,20,112,,,,
63,-,Pongrác Kacsoh & Ervin Lukács,I. Felvonás - Előzene,-,33,1,,,,
64,-,Lucio Dalla,Caruso,-,13,132,,,,
65,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,3,177,,,,
66,-,2CELLOS,Shape of My Heart,-,13,40,,,,
67,-,André Rieu & Johann Strauss Orchestra,"Gabriels Oboe (From ""The Mission"")",-,22,6,,,,
68,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,11,9,,,,
69,up,Il Divo,Caruso,77,67,4,,,,
70,up,Il Divo,Unchained Melody (Senza catene),78,70,2,,,,
71,-,The Piano Guys,Let It Go,-,16,94,,,,
72,up,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",80,16,4,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,29,76,,,,
74,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",52,47,4,,,,
75,up,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),83,38,4,,,,
76,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",84,11,8,,,,
77,-,Tolnay Klári & Páger Antal,Orchideák,-,33,76,,,,
78,down,Musica Amphion & Pieter-Jan Belder,"Brandenburg Concerto No. 1 in F Major, BWV 1046: I. —",23,23,2,,,,
79,up,Il Divo,Passera,85,79,2,,,,
80,up,Il Divo,Heroe,86,52,3,,,,
81,up,Nils-Erik Sparf & Drottningholm Baroque Ensemble,"Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"" [Spring]: I. Allegro",89,27,2,,,,
82,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,45,,,,
83,-,Gábor Ihász,Csillag Vagy Nekem,-,11,64,,,,
84,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,99,,,,
85,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,76,,,,
86,down,The Ussr Tv Radio Large Symphony Orchestra & Mikhail Pletnev,"Time, Forward!: VII. Time, Forward !",8,8,2,,,,
87,down,Plácido Domingo & Eugene Kohn,O sole mio,61,61,2,,,,
88,down,József Dóry,Az Én Jó Apámnál Sincs Jobb a Világon,47,47,5,,,,
89,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",41,10,3,,,,
90,down,Pierre Boulez & London Symphony Orchestra,"Six Pieces for Orchestra, Op. 6: VI. Zart bewegt",12,12,2,,,,
91,down,Pierre Boulez & London Symphony Orchestra,"Six Pieces for Orchestra, Op. 6: V. Sehr langsam",13,13,2,,,,
92,down,Pierre Boulez & London Symphony Orchestra,"Six Pieces for Orchestra, Op. 6: IV. Langsam",16,16,2,,,,
93,down,Pierre Boulez & London Symphony Orchestra,"Six Pieces for Orchestra, Op. 6: III. Zart bewegt",17,17,2,,,,
94,down,Pierre Boulez & London Symphony Orchestra,"Six Pieces for Orchestra, Op. 6: II. Bewegt",18,18,2,,,,
95,down,Pierre Boulez & London Symphony Orchestra,"Six Pieces for Orchestra, Op. 6: I. Etwas bewegte Achtel",20,20,2,,,,
96,down,Erzsébet TALABÉR & Bertalan Hollay,Kopott Betyár,24,24,3,,,,
97,down,Erzsébet TALABÉR & Bertalan Hollay,Már Énnékem Beborult Az Ég,25,25,3,,,,
98,down,Erzsébet TALABÉR & Bertalan Hollay,Napról Napra Kevesebb Az Őszirózsa Levele,26,26,3,,,,
99,down,József Dóry,Nótás Kedvű Volt Az Apám,63,63,2,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,28,17,,,,
