Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,138,,,,
2,up,Ludovico Einaudi,Fly,5,2,113,,,,
3,down,Ludovico Einaudi,Una Mattina,1,1,140,,,,
4,down,The Piano Guys,A Thousand Years,3,1,139,,,,
5,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,137,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,129,,,,
7,down,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,137,,,,
8,up,Ludovico Einaudi,Nuvole bianche,8,2,139,,,,
9,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,135,,,,
10,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,9,2,131,,,,
11,up,Ludovico Einaudi,Divenire,14,6,106,,,,
12,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,11,4,130,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,140,,,,
14,up,Andrea Bocelli,Besame mucho,15,4,139,,,,
15,up,Ludovico Einaudi,Walk,16,5,133,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,12,4,138,,,,
17,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,134,,,,
18,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",18,3,135,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,139,,,,
20,up,2CELLOS,Thunderstruck,20,10,136,,,,
21,up,Kevin MacLeod,Monkeys Spinning Monkeys,44,21,10,,,,
22,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",21,9,138,,,,
23,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",23,9,133,,,,
24,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,16,20,,,,
25,up,Ludovico Einaudi,Time Lapse,92,17,74,,,,
26,up,HAVASI,Coming Home,29,26,2,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,9,140,,,,
28,up,Gábor Ihász,Múlnak a Gyermekévek,52,11,131,,,,
29,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,15,127,,,,
30,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,138,,,,
31,down,The Piano Guys,The Cello Song,30,9,138,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,27,2,75,,,,
33,up,Andrea Bocelli,La voce del silenzio,56,23,132,,,,
34,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",34,17,50,,,,
35,up,Ruttkai Éva & Latinovits Zoltán,Hol Van Az a Nyár,94,35,4,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,14,139,,,,
37,down,Alexandrov Ensemble,National Anthem of the Ussr,36,10,131,,,,
38,down,Péter Bence,Despacito,37,12,134,,,,
39,-,"Alexander Verdernikov, Orchestra della Svizzera Italiana, Martha Argerich & Sergei Nakariakov","Piano Concerto in C Minor, Op. 35: II. Lento - Largo (Live)",-,39,1,,,,
40,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",80,12,133,,,,
41,up,The Piano Guys,Titanium / Pavane,41,14,134,,,,
42,-,"Alexander Verdernikov, Orchestra della Svizzera Italiana, Martha Argerich & Sergei Nakariakov","Piano Concerto in C Minor, Op. 35: I. Allegro moderato - Allegro vivace - Moderato (Live)",-,42,1,,,,
43,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,10,132,,,,
44,-,Trevor Kowalski,Gold Among the Sand,-,44,1,,,,
45,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,15,1,,,,
46,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,46,1,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,11,128,,,,
48,-,"Alexander Verdernikov, Orchestra della Svizzera Italiana, Martha Argerich & Sergei Nakariakov","Piano Concerto in C Minor, Op. 35: IV. Allegro con brio (Live)",-,48,1,,,,
49,-,2CELLOS,Moon River,-,23,9,,,,
50,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),54,11,125,,,,
51,-,József Dóry,"Tegnap Éjjel, Álmomban",-,51,1,,,,
52,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,55,5,126,,,,
53,up,Ludovico Einaudi,Primavera,57,9,91,,,,
54,-,Maksim,Croatian Rhapsody,-,54,1,,,,
55,up,The Piano Guys,All of Me,59,7,128,,,,
56,up,Andrea Bocelli,Melodramma,61,12,132,,,,
57,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),62,10,121,,,,
58,down,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",26,17,12,,,,
59,-,"Alexander Verdernikov, Orchestra della Svizzera Italiana, Martha Argerich & Sergei Nakariakov","Piano Concerto in C Minor, Op. 35: III. Moderato (Live)",-,59,1,,,,
60,-,Alexis Ffrench,Guiding Light,-,60,1,,,,
61,-,Clint Robinson,"Running up That Hill (From ""Stranger Things"") [Instrumental Version]",-,61,1,,,,
62,-,Frederick Hohman,"Extensions (Excerpts): IV. Toccata [After Widor's, Op. 42 No. 1]",-,62,1,,,,
63,-,The Metropolitan Philharmonic Orchestra,"Peer Gynt, Op. 46,  III. Anitra's Dance (Anitras dans)",-,63,1,,,,
64,-,The Metropolitan Philharmonic Orchestra,"Peer Gynt, Op. 46,  II. The Death of Åse (Åses død)",-,64,1,,,,
65,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Peer Gynt, Op. 23: No. 13 Morning Mood - ""Morgenstemning""",-,65,1,,,,
66,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",65,22,54,,,,
67,-,Orchestra Of The Hungarian State Folk Ensemble & István Albert,XV. Magyar rapszódia - Hungarian Rhapsody No. 15,-,67,1,,,,
68,-,Orchestra Victoria & Nicolette Fraillon,"The Sleeping Beauty, Op. 66, TH.13: Pas de six, Variation VI (Lilac Fairy Waltz)",-,68,1,,,,
69,down,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Peer Gynt, Op. 23, No. 1 I: In the Hall of the Mountain King (I Dovregubbens hall)",33,33,2,,,,
70,-,"Ernst Haefliger, Maria Stader, Hertha Töpper, Kieth Engen, Dietrich Fischer-Dieskau, Karl Richter, Munich Bach Choir & Munich Bach Orchestra","Mass in B Minor, BWV 232: Agnus Dei. Agnus Dei (Alto)",-,70,1,,,,
71,-,"Ernst Haefliger, Maria Stader, Hertha Töpper, Kieth Engen, Dietrich Fischer-Dieskau, Karl Richter, Munich Bach Choir & Munich Bach Orchestra","Mass in B Minor, BWV 232: Sanctus. Benedictus, qui venit (Tenor)",-,71,1,,,,
72,-,"Ernst Haefliger, Maria Stader, Hertha Töpper, Kieth Engen, Dietrich Fischer-Dieskau, Karl Richter, Munich Bach Choir & Munich Bach Orchestra","Mass in B Minor, BWV 232: Credo. Et in Spiritum Sanctum Dominum (Bass)",-,72,1,,,,
73,-,"Ernst Haefliger, Maria Stader, Hertha Töpper, Kieth Engen, Dietrich Fischer-Dieskau, Karl Richter, Munich Bach Choir & Munich Bach Orchestra","Mass in B Minor, BWV 232: Credo. Et resurrexit (Chorus)",-,73,1,,,,
74,-,"Ernst Haefliger, Maria Stader, Hertha Töpper, Kieth Engen, Dietrich Fischer-Dieskau, Karl Richter, Munich Bach Choir & Munich Bach Orchestra","Mass in B Minor, BWV 232: Credo. Crucifixus (Chorus)",-,74,1,,,,
75,-,"Ernst Haefliger, Maria Stader, Hertha Töpper, Kieth Engen, Dietrich Fischer-Dieskau, Karl Richter, Munich Bach Choir & Munich Bach Orchestra","Mass in B Minor, BWV 232: Credo. Et incarnatus est (Chorus)",-,75,1,,,,
76,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,24,22,28,,,,
77,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,35,19,84,,,,
78,-,Andrea Bocelli,Romanza,-,43,4,,,,
79,-,Les Voix Humaines,Buena vista (Chan Chan),-,76,1,,,,
80,-,Andrea Bocelli,Il Mare Calmo Della Sera (live) [Live Bonus Track],-,55,1,,,,
81,down,The Piano Guys,Rolling in the Deep,67,24,121,,,,
82,down,The Piano Guys,What Makes You Beautiful,68,13,116,,,,
83,-,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),-,49,1,,,,
84,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",69,10,90,,,,
85,up,The Piano Guys,Let It Go,88,16,68,,,,
86,down,Kraftwerk,The Telephone Call,70,30,110,,,,
87,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",71,14,49,,,,
88,down,János Sándor,Kék Duna - keringő,72,9,87,,,,
89,down,Lucio Dalla,Caruso,73,13,105,,,,
90,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,74,19,43,,,,
91,down,Kraftwerk,Boing Boom Tschak,75,52,102,,,,
92,-,"Mozart Festival Orchestra, Alberto Lizzio & Svetlana Stanceva","Concerto for Piano and Orchestra No. 21 in C Major, KV 467: Andante ""Elvira Madigan"" (30 Second Excerpt)",-,53,1,,,,
93,-,"Mozart Festival Orchestra, Alberto Lizzio & Svetlana Stanceva","Piano Concerto No. 20 in D Minor, K.466: Romanza (30 Second Excerpt)",-,56,1,,,,
94,-,Ólafur Arnalds,saman,-,22,3,,,,
95,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,76,28,83,,,,
96,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,29,57,,,,
97,down,Jan Slavik,"Cello Suite No. 1 in G Major, BWV 1007 - I. Prélude",64,64,2,,,,
98,down,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),47,32,4,,,,
99,down,Gábor Ihász,Csillag Vagy Nekem,81,11,47,,,,
100,down,Tolnay Klári & Páger Antal,Orchideák,82,33,53,,,,
