Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,226,,,,
2,up,The Piano Guys,A Thousand Years,2,1,227,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,215,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,218,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,2,162,,,,
6,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,212,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,211,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,208,,,,
9,-,"Andreas Scholl, Christophe Rousset & Les Talens Lyriques",Stabat Mater: IV. Quae Moerabat,-,9,1,,,,
10,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,10,5,220,,,,
11,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",12,3,223,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,13,4,223,,,,
13,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",15,9,226,,,,
14,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",16,9,221,,,,
15,down,Ludovico Einaudi,Una Mattina,11,1,225,,,,
16,up,The Piano Guys,The Cello Song,19,9,224,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,9,228,,,,
18,up,Ludovico Einaudi,Nuvole bianche,31,2,226,,,,
19,up,Ludovico Einaudi,Fly,26,2,201,,,,
20,up,Budapest Symphony Orchestra & László Somogyi,Háry János Suite: Intermezzo,83,20,4,,,,
21,up,Péter Bence,Despacito,29,12,221,,,,
22,up,Ludovico Einaudi,Fairytale,84,22,5,,,,
23,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,17,21,,,,
24,up,Gábor Ihász,Múlnak a Gyermekévek,32,11,217,,,,
25,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,25,5,,,,
26,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,6,23,,,,
27,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,27,4,,,,
28,-,Alexej Gerassimez & Signum Saxophone Quartet,Star Wars: Cantina Band (Arr. For Percussion and Saxophone Quartet),-,28,1,,,,
29,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",33,10,174,,,,
30,-,"Rundfunk Sinfonieorchester Leipzig, Celestina Casapietra, Horst Hiestermann, Karl-Heinz Stryczek, Rundfunkchor Leipzig, Dresdner Kapellknaben, Konrad Wagner & Herbert Kegel","Carmina Burana, III. Cour d'amours: No. 25, Fortuna Imperatrix Mundi, O Fortuna",-,30,1,,,,
31,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,35,15,213,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,11,213,,,,
33,-,"Carolyn Sampson, Masaaki Suzuki & Bach Collegium Japan","Herr Jesu Christ, wahr' Mensch und Gott, BWV 127: Aria: Die Seele ruht in Jesu Handen",-,33,1,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,40,10,220,,,,
35,-,"Susanne Ryden, Peter Kooij, Gerd Turk, Pascal Bertin, Bach Collegium Japan Chorus, Masaaki Suzuki & Bach Collegium Japan","Mache Dich, Mein Geist, Bereit, BWV 115: Aria: Bete Aber Auch Dabei (Soprano)",-,35,1,,,,
36,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),44,11,210,,,,
37,-,Marco Velocci,Passacaglia (Piano Version),-,18,1,,,,
38,-,Víkingur Ólafsson,"Kleine Gigue in G Major, K. 574",-,38,1,,,,
39,up,The Piano Guys,Titanium / Pavane,45,14,222,,,,
40,-,Il Giardino Armonico & Giovanni Antonini,"Sonata in D Minor, Op. 1 No. 12 'La Follia': I. Adagio",-,12,3,,,,
41,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,12,215,,,,
42,up,The Piano Guys,All of Me,48,7,212,,,,
43,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),49,3,222,,,,
44,-,오디오망고 피플,"Four seasons- Winter, 2nd movement (Arr. for orgel by AudioMango Piple)",-,44,3,,,,
45,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,71,31,10,,,,
46,up,Lucio Dalla,Caruso,50,13,178,,,,
47,-,Yann Tiersen,Ker Yegu (Solo Piano),-,47,1,,,,
48,-,"Salzburg Chamber Orchestra, Alexander von Pitamic & Conrad V. D. Goltz","Concerto No. 4 in F Minor, Op. 8, RV 297, ""The Four Seasons - Winter"": I. Allegro non molto",-,48,1,,,,
49,up,Johann Strauss Orchestra & André Rieu,Second Waltz,51,13,70,,,,
50,up,2CELLOS,Shape of My Heart,54,13,85,,,,
51,up,Chantal de Buchy,Gnossiene No. 1,72,51,4,,,,
52,up,The Piano Guys,Rolling in the Deep,56,24,200,,,,
53,-,"Benjamin Bernheim, Orchestra del Teatro Comunale di Bologna & Frédéric Chaslin",Jérusalem: Je veux encore entendre ta voix,-,53,1,,,,
54,up,The Piano Guys,Let It Go,58,16,137,,,,
55,up,Gábor Ihász,Csillag Vagy Nekem,59,11,107,,,,
56,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","Luisa Miller: ""Quando le sere al placido""",-,56,1,,,,
57,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,220,,,,
58,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,61,19,153,,,,
59,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","La Traviata: ""De' miei bollenti spiriti""",-,59,1,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,29,115,,,,
61,up,Andrea Bocelli,If Only (feat. Dua Lipa),64,13,81,,,,
62,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","L'elisir d'amore: ""Una furtiva lagrima""",-,62,1,,,,
63,up,Tolnay Klári & Páger Antal,Orchideák,65,33,113,,,,
64,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",67,17,81,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),68,24,132,,,,
66,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,70,9,107,,,,
67,-,2CELLOS,Now We Are Free,-,30,6,,,,
68,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),76,39,35,,,,
69,down,Ludovico Einaudi,Divenire,53,6,156,,,,
70,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,14,14,,,,
71,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",80,26,9,,,,
72,up,Thomas Bergersen,Empire of Angels,82,16,21,,,,
73,-,Juanes,La Camisa Negra,-,26,11,,,,
74,down,Andrea Bocelli,Canto della terra,27,23,20,,,,
75,-,Juanes,La Paga (feat. Taboo),-,28,3,,,,
76,-,Juanes,La Camisa Negra (Full Phatt Remix),-,74,1,,,,
77,up,János Sándor,Kék Duna - keringő,91,9,165,,,,
78,down,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): III. Rondo: Allegretto",63,63,2,,,,
79,down,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): II. Andante",66,66,2,,,,
80,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",14,14,121,,,,
81,down,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): I. Allegro",69,69,2,,,,
82,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),21,10,203,,,,
83,down,Dieter Goldmann,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",34,32,6,,,,
84,down,"Paavo Järvi, Estonian National Symphony Orchestra & Rain Vilu","Peer Gynt, Op. 23, Act I: No. 1, Prelude. At the Wedding",23,23,2,,,,
85,down,Walter Susskind & London Symphony Orchestra,"Appalachian Spring, Concert Suite: I. Very Slowly (2015 - Remaster)",25,25,2,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",85,28,44,,,,
87,down,Zoltán Juhász & Zoltán Kocsis,"""From Gyergyó"" - Three Hungarian Folksongs from the Csík District for peasant flute and piano (Gyergyóból - Három csíkmegyei népdal tilinkóra és zongorára) - (Rubato) - (Poco piú mosso) - Tempo di marcia",28,28,2,,,,
88,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",18,14,40,,,,
89,down,"Seiji Ozawa, Yo-Yo Ma, Itzhak Perlman & Boston Symphony Orchestra","Humoresque No. 7 in G-flat Major, Op. 101",17,17,4,,,,
90,down,Symphony Orchestra of Madrid & Alfredo Kraus,"Les Pecheurs de Perles: Ni Por, D. Uir Encore (Romance of Nadir, Act 1, sung in Spanish)",73,45,6,,,,
91,down,Erzsi Kovacs,Idegenben Keserűbb a Sírás,60,60,2,,,,
92,down,Lang Lang,"Lyric Pieces Book III, Op. 43: 6. To Spring",41,41,2,,,,
93,down,Hungarian National Philharmonic,Himnusz,88,21,28,,,,
94,down,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,89,44,96,,,,
95,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),24,16,12,,,,
96,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,20,24,,,,
