Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,15,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,15,,,,
3,up,The Piano Guys,A Thousand Years,5,1,15,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,15,,,,
5,down,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,14,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,14,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,12,,,,
8,-,Tamara-Anna Cislowska,Für Alina (Extended Version),-,8,1,,,,
9,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,12,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,15,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,18,4,14,,,,
12,down,Andrea Bocelli,Besame mucho,10,4,15,,,,
13,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",31,9,15,,,,
14,-,"Thomas Hengelbrock, Heike Heilmann, Balthasar-Neumann-Chor & Balthasar-Neumann-Ensemble",Missa a Tre Cori: Domine Deus,-,14,1,,,,
15,down,Ludovico Einaudi,Walk,11,5,9,,,,
16,down,Ludovico Einaudi,Nuvole bianche,13,2,15,,,,
17,up,Péter Bence,Despacito,42,12,15,,,,
18,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,14,5,15,,,,
19,up,Budafoki Dohnányi Zenekar & Gabor Hollerung,Az utolsó mohikán (Live),84,19,2,,,,
20,down,2CELLOS,Thunderstruck,15,10,14,,,,
21,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,21,4,,,,
22,-,Camerata Rhenania & Hanspeter Gmür,Bach: Air,-,22,4,,,,
23,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",16,9,15,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,11,15,,,,
25,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",54,3,12,,,,
26,up,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto agitato",55,26,2,,,,
27,-,Gábor Ihász,Csillag Vagy Nekem,-,11,5,,,,
28,up,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": II. Allegretto",56,28,2,,,,
29,up,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",59,29,2,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,9,15,,,,
31,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,31,1,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,14,15,,,,
33,-,"Josep Bassal, Luigi Boccherini & Wolfgang Lehner","Cello Sonata in G Major, G. 5: III. Menuetto",-,33,1,,,,
34,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,34,1,,,,
35,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,8,15,,,,
36,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,24,1,,,,
37,down,The Piano Guys,The Cello Song,30,9,15,,,,
38,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,14,8,,,,
39,-,"Seiji Ozawa, Yo-Yo Ma, Itzhak Perlman & Boston Symphony Orchestra","Humoresque No. 7 in G-flat Major, Op. 101",-,17,1,,,,
40,-,Ludovico Einaudi,Camp Fire Var.1,-,40,3,,,,
41,-,Rochester Philharmonic Orchestra & Theodore Bloomfield,"A Midsummer Night's Dream, Wedding March",-,41,1,,,,
42,down,Andrea Bocelli,La voce del silenzio,38,23,15,,,,
43,-,Frank Shipway & Royal Philharmonic Orchestra,Barcarole from 'The Tales of Hoffman',-,43,1,,,,
44,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,12,15,,,,
45,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,62,15,15,,,,
46,up,The Piano Guys,All of Me,63,7,15,,,,
47,up,The Piano Guys,Titanium / Pavane,64,14,14,,,,
48,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,72,5,10,,,,
49,up,Andrea Bocelli,Melodramma,95,12,15,,,,
50,up,Gábor Ihász,Múlnak a Gyermekévek,98,11,15,,,,
51,up,Alexandrov Ensemble,National Anthem of the Ussr,99,10,13,,,,
52,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,14,,,,
53,down,György Melis,Sűrű Sötét Erdő,23,23,2,,,,
54,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,11,14,,,,
55,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,10,14,,,,
56,up,Mozart Festival Orchestra,"Requiem, KV 626 In D Minor: VIII. Lux Aeterna (Communio)",65,56,2,,,,
57,-,The Piano Guys,Rolling in the Deep,-,24,14,,,,
58,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,10,14,,,,
59,-,The Piano Guys,What Makes You Beautiful,-,13,14,,,,
60,up,A Magyar Néphadsereg Művészegyüttesének Ének- és Zenekara & A Magyar Állami Operaház Zenekara,Gergelyjárás,93,60,2,,,,
61,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,42,13,,,,
62,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,68,24,4,,,,
63,-,Katica Illényi & Budapest Strings,Tango por una Cabesa,-,46,1,,,,
64,-,Lucio Dalla,Caruso,-,13,13,,,,
65,-,"Gregg Nestor, William Kanengiser",Lydia (1941): Suite,-,65,1,,,,
66,-,"Cai Thomas, Aksel Rykkvin, London Mozart Players & Robert Lewis",Ave Verum,-,32,1,,,,
67,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,34,1,,,,
68,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,13,,,,
69,up,Glenn Gould,"Prelude and Fugue No. 1 in C Major, BWV 846: Prelude (Remastered)",70,69,2,,,,
70,up,Arthur Fiedler & Boston Pops Orchestra,"Rákóczy March, S. 244c",73,70,2,,,,
71,up,Daniel Barenboim & Vienna Philharmonic,"An der schönen, blauen Donau, Walzer, Op. 314 [Excerpt]",74,71,2,,,,
72,up,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",76,72,2,,,,
73,up,Martin Stadtfeld,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca""",77,73,2,,,,
74,up,Joshua Bell,"Hungarian Dance in G Minor, WoO 1 No. 1",80,74,2,,,,
75,up,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",81,75,2,,,,
76,up,Sol Gabetta & Irène Timacheff-Gabetta,The Tale of Tsar Saltan: The Flight of the Bumblebee (Arr. for Cello and Piano),83,76,2,,,,
77,-,Kraftwerk,The Telephone Call,-,30,12,,,,
78,down,Ludovico Einaudi & Marco Decimo,DNA,20,20,3,,,,
79,down,Renato Fasano & Virtuosi Di Roma,"Concerto No. 4 in F minor, Op. 8, Winter ""L'inverno"" I. Allegro non molto",57,57,2,,,,
80,down,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",58,58,2,,,,
81,down,Eric Serra,Akta,60,60,2,,,,
82,-,"Ferenc Sebő, Attila József, Kati Berek & Béla Halmos","A hetedik II. - (próza, ének, hegedű, gitár)",-,19,1,,,,
83,-,"Attila József, Béla Halmos, Ferenc Sebő & Kati Berek","A hetedik - részlet I. (ének, dob, hegedű)",-,21,1,,,,
84,-,Kraftwerk,Boing Boom Tschak,-,52,13,,,,
85,-,Vienna Philharmonic,Blue Danube Waltz,-,56,12,,,,
86,-,Ludovico Einaudi,Time Lapse,-,17,6,,,,
87,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,28,12,,,,
88,-,János Sándor,Kék Duna - keringő,-,9,10,,,,
89,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,12,,,,
90,-,Sebő együttes,A Hetedik,-,52,1,,,,
91,down,Audiomachine,Convergence,61,61,2,,,,
92,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",51,51,2,,,,
93,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,22,11,,,,
94,down,Escala,Requiem for a Tower,21,21,2,,,,
95,down,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,33,33,2,,,,
96,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,34,34,2,,,,
97,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",37,37,2,,,,
98,-,Kraftwerk,Musique Non Stop,-,18,10,,,,
99,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,10,7,,,,
100,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",12,12,2,,,,
