Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,216,,,,
2,up,The Piano Guys,A Thousand Years,2,1,217,,,,
3,up,Budapesti Gyermekkar & Csányi László,Csendes éj,18,1,208,,,,
4,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",71,3,202,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,215,,,,
6,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,79,2,201,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,81,4,198,,,,
8,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,7,5,210,,,,
9,down,Ludovico Einaudi,Nuvole bianche,4,2,216,,,,
10,-,"János Rolla, Franz Liszt Chamber Orchestra & János Sebestyén",Adagio,-,10,1,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,152,,,,
12,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",12,3,213,,,,
13,-,André Rieu & Johann Strauss Orchestra,"Libiamo (From ""La Traviata"")",-,13,1,,,,
14,-,André Rieu & Johann Strauss Orchestra,"Capriccio Italien, Op. 45",-,14,1,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,41,10,210,,,,
16,-,The Vivaldi Players,"Concerto No. 3 in F Major, Op. 8, RV 293 ""Autumn"": II. Adagio molto",-,16,1,,,,
17,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,6,13,,,,
18,up,The Piano Guys,Titanium / Pavane,49,14,212,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,16,4,213,,,,
20,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",20,9,216,,,,
21,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Concerto grosso in G Minor, Op. 3 No. 10: II. Allegro",-,21,1,,,,
22,down,The Piano Guys,The Cello Song,9,9,214,,,,
23,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",24,9,211,,,,
24,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,22,15,205,,,,
25,up,Johann Strauss Orchestra & André Rieu,Second Waltz,31,13,60,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,11,203,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,9,218,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,212,,,,
29,up,Ludovico Einaudi,Fly,29,2,191,,,,
30,down,slagerij van kampen,Temple of Time,14,14,2,,,,
31,up,Péter Bence,Despacito,32,12,211,,,,
32,-,Apollónia Kovács & Károly Solti,Férjhez Megyek Anyám,-,32,1,,,,
33,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,3,212,,,,
34,up,Gábor Ihász,Múlnak a Gyermekévek,42,11,207,,,,
35,-,Edmund Jolliffe,Believe in Me,-,18,12,,,,
36,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",45,10,164,,,,
37,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),53,11,202,,,,
38,-,A Magyar Rádió Szinfonikus Zenekara és Énekkara,Nabucco - Rabszolgák kórusa a III. felvonásból,-,38,3,,,,
39,-,TWO LANES,Transcend (Piano Version),-,26,1,,,,
40,-,London Philharmonic Orchestra & David Parry,Pavane,-,37,2,,,,
41,-,"Joshua Bell, Nigel Hess & Royal Philharmonic Orchestra",Ladies in Lavender,-,41,3,,,,
42,down,Amadinda Percussion Group & Keller Quartett,The Hanged: Play,6,6,2,,,,
43,-,Orchestra of the Vienna Volksoper & Franz Langer,"The Bat: Overture, RV. 503",-,43,1,,,,
44,down,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Johannes-Passion, BWV 245, Part II: No. 39, ""Ruht wohl, ihr heiligen Gebeine""",43,43,2,,,,
45,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo",-,43,2,,,,
46,-,Liszt Ferenc Chamben Orchestra & János Rolla,Air,-,46,1,,,,
47,up,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Johannes-Passion, BWV 245, Part II: No. 35, ""Zerfließe, mein Herze, in Fluten der Zähren""",47,47,2,,,,
48,-,Glenn Gould,"English Suite No. 1 in A Major, BWV 806: VII. Sarabande (Remastered)",-,48,1,,,,
49,-,HAVASI,Prelude (Age of Heroes),-,44,3,,,,
50,-,Glenn Gould,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,50,1,,,,
51,-,Leonard Rose & Glenn Gould,"Sonata No. 3 in G Minor, BWV 1029: II. Adagio",-,51,1,,,,
52,-,Leonard Rose & Glenn Gould,"Sonata No. 2 in D Major, BWV 1028: III. Andante",-,52,1,,,,
53,-,Jaime Laredo & Glenn Gould,"Sonata No. 6 in G Major, BWV 1019: IV. Adagio",-,53,1,,,,
54,-,Jaime Laredo & Glenn Gould,"Sonata No. 4 in C Minor, BWV 1017: III. Adagio",-,54,1,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,12,205,,,,
56,-,Jaime Laredo & Glenn Gould,"Sonata No. 3 in E Major, BWV 1016: III. Adagio ma non tanto",-,56,1,,,,
57,up,The Piano Guys,All of Me,57,7,204,,,,
58,-,Glenn Gould,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",-,58,1,,,,
59,up,János Sándor,Kék Duna - keringő,63,9,155,,,,
60,down,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Johannes-Passion, BWV 245, Part II: No. 30, ""Es ist vollbracht!""",48,48,2,,,,
61,-,Glenn Gould,"Partita No. 1 in B-Flat Major, BWV 825: IV. Sarabande",-,61,1,,,,
62,-,"Gerd Seifert, Berlin Philharmonic & Herbert von Karajan","Horn Concerto No. 4 in E-Flat, K. 495: 3. Rondo (Allegro vivace)",-,62,1,,,,
63,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: II. Andante",-,63,1,,,,
64,-,André Rieu & Johann Strauss Orchestra,Bella Ciao,-,52,3,,,,
65,-,The Philadelphia Orchestra & Leopold Stokowski,"Mein Jesu! Was Vor Seelenweh, BWV 487 (Arr., L. Stokowski)",-,65,1,,,,
66,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 3 in D Major, BWV 1054: II. Adagio e piano sempre",-,66,1,,,,
67,-,André Rieu & Johann Strauss Orchestra,A Far l'amore Comincia Tu,-,42,2,,,,
68,-,Dominique Visse & Ensemble Clément Janequin,"Allala, pia Calia (Italian Madrigal)",-,68,1,,,,
69,-,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,-,54,3,,,,
70,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,59,1,,,,
71,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,71,1,,,,
72,-,Magyar Állami Férfikar & Vass Lajos,Huszonhét két- és háromszólamú kórusmű a cappella: Ne láttalak volna (VII. füzet: 2.),-,72,1,,,,
73,-,Johann Strauss Orchestra & André Rieu,Swan Lake: Moderato,-,73,1,,,,
74,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),64,10,193,,,,
75,-,Ludovico Einaudi,Divenire,-,6,151,,,,
76,-,Juan María Solare,Shallow (Piano Version),-,16,4,,,,
77,-,Johann Strauss Orchestra & André Rieu,Sabre Dance,-,77,1,,,,
78,-,Johann Strauss Orchestra & André Rieu,Thus Spake Zarathustra,-,78,1,,,,
79,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 3 in D Minor, Op. 30: III. Finale. Alla breve",27,27,2,,,,
80,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",72,25,17,,,,
81,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 3 in D Minor, Op. 30: II. Intermezzo. Adagio",30,30,2,,,,
82,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 3 in D Minor, Op. 30: I. Allegro ma non tanto",34,34,2,,,,
83,up,"Gabor Tarkovi, Karl-Heinz Steffens, Bamberg Symphony Orchestra & Bavarian State Orchestra","Trumpet Concerto in E flat major, Hob.VIIe:1: II. Andante",91,83,2,,,,
84,down,Buntuskultur,Csengohang,73,36,8,,,,
85,down,Hungarian National Philharmonic,Himnusz,21,21,24,,,,
86,down,Lucio Dalla,Caruso,74,13,168,,,,
87,-,Fradi & Erik Satie,Gnossiene 1,-,62,1,,,,
88,-,Ersin Ersavaş & Terry Crouch,Concierto de Aranjuez (Orient Mix),-,63,1,,,,
89,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),35,23,6,,,,
90,down,2CELLOS,Shape of My Heart,75,13,75,,,,
91,down,The Piano Guys,Rolling in the Deep,76,24,190,,,,
92,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",77,14,111,,,,
93,down,The Piano Guys,Let It Go,89,16,127,,,,
94,down,Tony Ann,ICARUS,66,66,2,,,,
95,down,Thomas Bergersen,Empire of Angels,33,16,17,,,,
96,down,Beautiful Day,"Shostakovich: Jazz Suite No.2 - Waltz ll (Arr. for Piano by 이미정, Violin by 김주원)",5,5,2,,,,
97,down,Aria,Amami,8,8,2,,,,
98,down,Gábor Ihász,Csillag Vagy Nekem,93,11,98,,,,
99,down,Christophe Coin & Jordi Savall,"Concert À Deux Violes ""La Retour"" (Mr. de Sainte Colombe)",11,11,2,,,,
100,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,94,20,144,,,,
