Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,71,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,71,,,,
3,up,The Piano Guys,A Thousand Years,32,1,70,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,2,71,,,,
5,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,71,,,,
6,down,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,70,,,,
7,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,69,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,66,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,9,2,65,,,,
10,up,Ludovico Einaudi,Fly,10,2,44,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,8,4,69,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,71,,,,
13,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",84,3,67,,,,
14,up,Andrea Bocelli,Besame mucho,15,4,71,,,,
15,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",27,9,67,,,,
16,up,Ludovico Einaudi,Walk,16,5,65,,,,
17,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,17,1,,,,
18,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,68,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,34,8,69,,,,
20,-,"Anna Moffo, Renato Cioni, Orchestra del Teatro alla Scala di Milano & Herbert von Karajan","La traviata, Act III: Parigi, o cara (Live)",-,20,1,,,,
21,-,"Anna Moffo, Orchestra del Teatro alla Scala di Milano & Herbert von Karajan","La traviata, Act III: Addio, del passato (Live)",-,21,1,,,,
22,down,Ludovico Einaudi,Divenire,13,6,39,,,,
23,down,2CELLOS,Thunderstruck,21,10,70,,,,
24,down,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 4 in F-Sharp Minor - Orchestrated by Iván Fischer,12,12,2,,,,
25,down,The Piano Guys,The Cello Song,23,9,71,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,11,71,,,,
27,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",26,9,69,,,,
28,up,Ludovico Einaudi,Nightbook,39,28,2,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,11,62,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,9,71,,,,
31,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,2,61,,,,
32,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,36,4,6,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,14,71,,,,
34,-,Georges Cziffra,"Rhapsodies hongroises, S. 244: No. 2 in C-Sharp Minor",-,34,1,,,,
35,up,Ludovico Einaudi,Primavera,44,9,27,,,,
36,down,Gábor Ihász,Múlnak a Gyermekévek,24,11,65,,,,
37,-,Magyar Állami Hangversenyzenekar & Ferencsik János,Magyar Himnusz,-,37,3,,,,
38,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,38,1,,,,
39,down,Péter Bence,Despacito,37,12,68,,,,
40,down,Alexandrov Ensemble,National Anthem of the Ussr,38,10,66,,,,
41,-,Vienna Philharmonic & Edouard Van Remoortel,The Swan Lake - Danse Des Cygnes (Allegro Moderato),-,41,1,,,,
42,down,Ludovico Einaudi,Time Lapse,20,17,40,,,,
43,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",40,12,69,,,,
44,down,Andrea Bocelli,La voce del silenzio,41,23,67,,,,
45,down,The Piano Guys,Over the Rainbow / Simple Gifts,42,10,66,,,,
46,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,43,5,61,,,,
47,down,Andrea Bocelli,Melodramma,45,12,66,,,,
48,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,46,15,65,,,,
49,down,The Piano Guys,All of Me,47,7,65,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,11,64,,,,
51,up,The Piano Guys,Titanium / Pavane,56,14,68,,,,
52,up,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",53,27,4,,,,
53,up,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",91,29,4,,,,
54,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),51,10,59,,,,
55,down,The Piano Guys,Rolling in the Deep,54,24,60,,,,
56,down,The Piano Guys,What Makes You Beautiful,55,13,60,,,,
57,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,14,3,,,,
58,up,Magyar Néphadsereg Művészegyüttese,Meghalt a cselszövő,92,58,2,,,,
59,down,Kraftwerk,The Telephone Call,57,30,56,,,,
60,down,Kraftwerk,Boing Boom Tschak,58,52,57,,,,
61,down,Finghin Collins,Gymnopédie No. 1,60,26,3,,,,
62,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,59,19,30,,,,
63,down,Lucio Dalla,Caruso,61,13,56,,,,
64,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,62,14,50,,,,
65,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,63,28,46,,,,
66,down,János Sándor,Kék Duna - keringő,65,9,50,,,,
67,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,67,16,11,,,,
68,down,2CELLOS,Voodoo People,28,28,4,,,,
69,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),66,24,45,,,,
70,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",64,37,9,,,,
71,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,68,9,25,,,,
72,down,Vienna Philharmonic,Blue Danube Waltz,69,56,48,,,,
73,down,Kraftwerk,Musique Non Stop,70,18,41,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,29,27,,,,
75,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",72,10,34,,,,
76,down,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,73,44,33,,,,
77,-,Hampus Naeselius,Metamorpheus,-,77,1,,,,
78,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",30,21,10,,,,
79,-,"Choir of Winchester Cathedral, Baroque Brass Of London & David Hill","Funeral Sentences for the death of Queen Mary II (1695): Thou knowest Lord, Z58B (1682)",-,79,1,,,,
80,-,Kenneth Gilbert,"Chaconne, Z. T680",-,80,1,,,,
81,-,London Baroque,"Ten Sonatas in Four Parts, Sonata No. 7 in C Major, Z. 808: I. Vivace",-,81,1,,,,
82,down,Tolnay Klári & Páger Antal,Orchideák,74,33,27,,,,
83,-,Angèle Dubeau & La Pietà,Experience,-,55,4,,,,
84,-,Ilya Beshevli,Morning Sun,-,59,1,,,,
85,down,Katica Illényi & Budapest Strings,Tango por una Cabesa,75,46,5,,,,
86,-,"Charles Daniels, Gabrieli, Paul McCreesh, Paula Chateauneuf & Timothy Roberts","""With sick and famish'd eyes"", Z.200",-,62,1,,,,
87,-,"Equale Brass Ensemble, John Eliot Gardiner, Monteverdi Choir & Monteverdi Orchestra","Come ye Sons of Art, Z.323: IV ""Come, ye Sons of Art, come away"" (Chorus)",-,65,1,,,,
88,-,Olivier Baumont,"Minuet in A Minor, Z649",-,66,1,,,,
89,-,Jordi Savall,Fantasia Upon One Note,-,67,1,,,,
90,-,Tuomas Kantelinen,Mother of Mine,-,68,1,,,,
91,-,Tuomas Kantelinen,Life is Beautiful 2,-,70,1,,,,
92,down,Tana Quartet,String Quartet No. 6: Movement I,14,14,2,,,,
93,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,86,2,18,,,,
94,down,Andrea Bocelli,If Only (feat. Dua Lipa),76,13,16,,,,
95,down,2CELLOS,Eye of the Tiger,22,22,3,,,,
96,down,2CELLOS,Mombasa,77,40,20,,,,
97,down,Nadine Deletaille,Goldberg Variations: Aria,18,18,2,,,,
98,down,Homecoming Woodwind Ensemble,Goldberg Variations: Aria,19,19,2,,,,
99,down,Mari Samuelsen,Una Mattina (Arr. Badzura),52,52,2,,,,
100,down,The Piano Guys,Let It Go,78,16,34,,,,
