Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,127,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,5,1,124,,,,
3,up,The Piano Guys,A Thousand Years,4,1,126,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,2,127,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,7,1,124,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,127,,,,
7,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",8,3,122,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,9,2,118,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,10,4,117,,,,
10,up,Ludovico Einaudi,Fly,11,2,100,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,117,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,12,4,125,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,127,,,,
14,up,Ludovico Einaudi,Divenire,23,6,95,,,,
15,down,Ludovico Einaudi,Walk,14,5,121,,,,
16,up,Andrea Bocelli,Besame mucho,16,4,127,,,,
17,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,121,,,,
18,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,18,12,2,,,,
19,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,3,122,,,,
20,up,2CELLOS,Thunderstruck,22,10,124,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,11,127,,,,
22,-,Nakju Choi,Clair de lune - Debussy (feat. Hyojin Jang (Piano)),-,22,1,,,,
23,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",26,9,125,,,,
24,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",28,9,120,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,9,127,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,8,125,,,,
27,up,The Piano Guys,The Cello Song,31,9,125,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,14,127,,,,
29,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",35,17,39,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,11,116,,,,
31,up,Alexandrov Ensemble,National Anthem of the Ussr,37,10,118,,,,
32,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,18,,,,
33,-,Lullaby,Chopin : Nocturne No.12 In G Major Op.37-2 (Aurora Orgel Solo),-,33,1,,,,
34,up,Péter Bence,Despacito,39,12,121,,,,
35,up,The Piano Guys,Titanium / Pavane,48,14,121,,,,
36,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,36,2,,,,
37,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",42,12,123,,,,
38,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",-,26,2,,,,
39,-,Imre Magyari and his Orchestra,Kossuth Lajos azt üzente,-,23,1,,,,
40,up,The Piano Guys,Over the Rainbow / Simple Gifts,43,10,120,,,,
41,-,Tzvi Erez,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244: II. Friska",-,41,1,,,,
42,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,11,3,,,,
43,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",96,18,10,,,,
44,up,Alessia Tondo & Ludovico Einaudi Ensemble,Nuvole Bianche,94,44,2,,,,
45,down,Andrea Bocelli,La voce del silenzio,44,23,120,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,46,2,,,,
47,down,Gábor Ihász,Múlnak a Gyermekévek,46,11,119,,,,
48,up,László Csányi & Chorus of the Hungarian Radio and Television,Kossuth Lajos táborában,95,48,2,,,,
49,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),47,11,112,,,,
50,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,49,5,115,,,,
51,down,Ludovico Einaudi,Primavera,50,9,80,,,,
52,down,Andrea Bocelli,Melodramma,51,12,120,,,,
53,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,20,1,,,,
54,-,Hallé Orchestra & Sir John Barbirolli,The Blue Danube,-,54,1,,,,
55,up,Paul Mauriat,Schindler´s list,97,55,2,,,,
56,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,53,15,114,,,,
57,down,The Piano Guys,All of Me,54,7,115,,,,
58,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),58,10,108,,,,
59,-,"Barbara Hendricks, Esa-Pekka Salonen, Oslo Philharmonic Orchestra, Terje Kram & Oslo Philharmonic Chorus",Peer Gynt (Excerpts): Prelude: Morning Mood,-,27,3,,,,
60,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",59,22,43,,,,
61,up,The Piano Guys,Rolling in the Deep,61,24,108,,,,
62,down,André Kostelanetz & Columbia Symphony Orchestra,"Quando m'en vo' (Musetta's Waltz Song) from La Bohemé, Act II (Instrumental)",32,32,2,,,,
63,down,The Piano Guys,What Makes You Beautiful,62,13,105,,,,
64,down,André Kostelanetz & André Kostelanetz and His Orchestra,O mio babbino caro from Gianni Schicchi (Instrumental),55,55,2,,,,
65,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",64,10,77,,,,
66,down,Kraftwerk,The Telephone Call,65,30,99,,,,
67,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",66,14,36,,,,
68,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,68,19,71,,,,
69,up,Lucio Dalla,Caruso,69,13,92,,,,
70,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,72,19,34,,,,
71,-,David Garrett,Musica É (2018),-,71,1,,,,
72,up,The Piano Guys,Let It Go,73,16,59,,,,
73,up,Kraftwerk,Boing Boom Tschak,74,52,95,,,,
74,up,Michael Halász & Nicolaus Esterházy Sinfonia,Marriage of Figaro: Overture,88,39,2,,,,
75,-,László Kazal,Egy Duna-parti csónakházban,-,75,1,,,,
76,up,André Kostelanetz & André Kostelanetz and His Orchestra,"Recondita armonia from Tosca, Act I (Instrumental)",98,76,2,,,,
77,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,75,28,76,,,,
78,down,Densle,"You Say Run! (From ""My Hero Academia"")",71,65,4,,,,
79,down,János Sándor,Kék Duna - keringő,76,9,75,,,,
80,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),77,24,74,,,,
81,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,78,9,53,,,,
82,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,2,64,,,,
83,up,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",89,83,2,,,,
84,-,"Iván Fischer, Budapest Festival Orchestra, András Keller & Kálmán Balogh",No. 1: Allegro molto,-,34,3,,,,
85,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,15,15,2,,,,
86,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,79,14,80,,,,
87,-,Wiener Kammerchor,Letzte Bitte,-,39,1,,,,
88,-,"Herva Nelli, Richard Tucker, Giuseppe Valdengo, NBC Symphony Orchestra, Robert Shaw Chorale & Arturo Toscanini",Aida: Prelude,-,41,1,,,,
89,down,Ludovico Einaudi,Time Lapse,80,17,68,,,,
90,down,Lavinia Meijer,Una mattina,45,45,2,,,,
91,down,Escala,Palladio,38,38,6,,,,
92,down,Budafoki Dohnányi Zenekar & Gabor Hollerung,Az utolsó mohikán (Live),57,19,12,,,,
93,-,"The Newberry Consort, Ellen Hargis & Mary Springfels","Come, Woeful Orpheus",-,81,1,,,,
94,down,Nikolai Malko & Philharmonia Orchestra,"The Red Poppy, Op. 70: Dance of the Sailors ""Yablochko""",19,19,2,,,,
95,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,36,23,14,,,,
96,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,29,51,,,,
97,down,Peter Broderick,Begin,25,25,3,,,,
98,down,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,83,44,57,,,,
99,down,Vásárhelyi Zoltán & Magyar Rádió Énekkara,A Magyarokhoz,27,27,3,,,,
100,down,Gábor Ihász,Csillag Vagy Nekem,84,11,38,,,,
