Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,29,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,29,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,29,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,28,,,,
5,up,Ludovico Einaudi,Nuvole bianche,14,2,29,,,,
6,down,The Piano Guys,A Thousand Years,5,1,29,,,,
7,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,28,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,26,,,,
9,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,26,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,29,,,,
11,up,Andrea Bocelli,Besame mucho,11,4,29,,,,
12,up,Ludovico Einaudi,Walk,12,5,23,,,,
13,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",27,3,26,,,,
14,up,Ludovico Einaudi,Fly,30,2,2,,,,
15,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,18,5,29,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,11,29,,,,
17,up,2CELLOS,Thunderstruck,21,10,28,,,,
18,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",26,9,29,,,,
19,-,Stefan Schardt & Michael Behringer,"Violin Sonata No. 1 in G Major, Op. 6, No. 1: III. Minuetto",-,19,1,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,28,4,28,,,,
21,-,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",-,21,1,,,,
22,-,Stefan Schardt & Michael Behringer,"Violin Sonata No. 1 in G Major, Op. 6, No. 1: II. Allegro",-,22,1,,,,
23,-,Stefan Schardt & Michael Behringer,"Violin Sonata No. 1 in G Major, Op. 6, No. 1: I. Adagio",-,23,1,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,2,23,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,8,28,,,,
26,-,"Compagnia d'Opera Italiana, Chorus of Compagnia d'Opera Italiana & Antonello Gotta",Stabat mater: Inflammatus et accensus (Sing Along Karaoke Version),-,26,1,,,,
27,-,The Piano Guys,Peponi (Paradise),-,27,6,,,,
28,up,Chris Thile,"Partita No. 1 in B Minor, BWV 1002: VI. Double",44,28,2,,,,
29,up,Chris Thile,"Sonata No. 1 in G Minor, BWV 1001: IV. Presto",50,29,2,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,14,29,,,,
31,-,Compagnia d'Opera Italiana & Antonello Gotta,Stabat mater: Vidit suum dulcem natum (Sing Along Karaoke Version),-,31,1,,,,
32,-,Camerata Rhenania & Hanspeter Gmür,Bach: Air,-,22,6,,,,
33,up,The Piano Guys,The Cello Song,40,9,29,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,9,29,,,,
35,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",31,9,29,,,,
36,-,János Sándor,Kék Duna - keringő,-,9,23,,,,
37,-,Franz Welser-Möst & Wiener Philharmoniker,"Kuss-Walzer, Op. 400",-,37,1,,,,
38,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,38,1,,,,
39,-,"Sándor Svéd, Mihály Székely, Orchestra of the Hungarian State Opera House & András Kórody",Figaro's Entrance Song - The Barber of Sevilla,-,27,1,,,,
40,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,7,1,,,,
41,up,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery",La Fille Mal Gardée: Simone – Clog Dance – Maypole Dance – Storm and Act I Finale,65,37,2,,,,
42,-,Staatskapelle Berlin & Otmar Suitner,Der Barbier von Sevilla: Overture,-,42,1,,,,
43,up,"Orchestra Del Teatro Alla Scala Di Milan, The Orchestra Sinfonica di Milano & Gino Bechi (Figaro)","The Barber of Seville, Largo Al Factotum",66,43,2,,,,
44,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,20,3,,,,
45,-,Christina Pluhar & L'Arpeggiata,"Sinfonia, ""The Arrival of the Queen of Sheba"" (Arr. by Pluhar from Solomon, HWV 67)",-,45,1,,,,
46,up,"Orchestra Del Teatro Alla Scala Di Milan, The Orchestra Sinfonica di Milano & Orchestra","The Barber of Seville, Overture",69,46,2,,,,
47,-,Vienna Volksoper Orchestra & Peter Maag,"Masonic Funeral Music for Orchestra, K. 477",-,47,1,,,,
48,-,Vienna Philharmonic & Sir Malcolm Sargent,The Barber of Seville: Overture,-,48,1,,,,
49,-,"Camerata Hungarica, László Czidra, János Malina, László Ujházy, Jozsef Vajda, Zsolt Harsányi, Attila Kovacs, Tivadar Sztán, Ottó Nagy, Gergely Sárközy, Ágnes Méth & Daniel Benko","Basse Dance ""La Brosse"" (á 4)",-,49,1,,,,
50,up,The Piano Guys,Titanium / Pavane,55,14,28,,,,
51,-,"Otto Klemperer, Philharmonia Orchestra & Lucia Popp","Die Zauberflöte, K. 620, Act 2: No. 14 ""Der Hölle Rache kocht in meinem Herzen"" (Königin)",-,51,1,,,,
52,-,Jennifer Haines,"Be Still, My Soul",-,52,1,,,,
53,-,Renato Fasano & Virtuosi Di Roma,"Concerto No. 3 in F major, Op. 8, Autumn ""L'autunno"" I. Allegro",-,53,1,,,,
54,-,Henrik Måwe,"Aria and 30 Variations (The Goldberg Variations), BWV 988: Aria",-,54,1,,,,
55,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,55,1,,,,
56,-,The Philip Glass Ensemble,Music in Eight Parts,-,56,1,,,,
57,-,John Williams,"Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,57,1,,,,
58,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,58,1,,,,
59,-,Abbey Simon,"Piano Sonata No. 2 In B Flat Minor, Op. 35: III. Marche Funèbre - Lento",-,59,1,,,,
60,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,74,19,9,,,,
61,down,Peter Bence,Shallow,42,42,2,,,,
62,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,62,1,,,,
63,down,I Musici & Maria Teresa Garatti,Adagio in G Minor for strings and organ,45,45,2,,,,
64,up,Luciano Pavarotti,Nessum Dorma,73,27,2,,,,
65,-,"Chamber Orchestra of Europe, Claudio Abbado & Plácido Domingo","Rossini: Il barbiere di Siviglia / Act 1 - No.2 Cavatina: ""Largo al factotum""",-,65,1,,,,
66,-,Hungarian State Orchestra & Mátyás Antal,Hary Janos Suite: V. Intermezzo,-,66,1,,,,
67,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",76,27,2,,,,
68,down,Péter Bence,Despacito,56,12,29,,,,
69,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",57,12,27,,,,
70,-,The Piano Guys,Pictures at an Exhibition,-,62,1,,,,
71,-,Jan Novotný,"Six morceaux carastéristiques, Op. 1: IV. Desire (Andantino piu moto)",-,71,1,,,,
72,down,Andrea Bocelli,La voce del silenzio,58,23,29,,,,
73,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",37,17,5,,,,
74,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,70,15,29,,,,
75,down,The Piano Guys,All of Me,71,7,29,,,,
76,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",79,15,2,,,,
77,-,Arti Huisman,Departure,-,76,1,,,,
78,up,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,81,31,2,,,,
79,down,"Brewer Chamber Orchestra, Rudolph Palmer & Jennifer Lane",Serse (Xerxes): Ombra Mai Fu,32,32,2,,,,
80,up,"Ben Heppner, Roberto Abbado, Augsburger Domsingknaben & Munich Radio Orchestra",Turandot: Nessun dorma!,82,39,3,,,,
81,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,25,,,,
82,up,Zoltán Kodály & Judit Halász,"Toborzó. A jó lovas katonának (Háry, kórus)",83,82,2,,,,
83,-,Gábor Ihász,Múlnak a Gyermekévek,-,11,28,,,,
84,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,72,5,24,,,,
85,down,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",84,84,2,,,,
86,down,Chorus And Orchestra Of The Praga Festival,Nabucco: Choir of the Hebrew Slaves,85,85,2,,,,
87,down,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano, Lorenzo Molajoli, Violetta Valery, Mercedes Capsir, Lionello Cecil, Alfredo Germont, Carlo Galeffi & Giorgio Germont","La Traviata : ""Di Provenza Il Mar""",9,9,2,,,,
88,down,"Philharmonia Chorus, Philharmonia Orchestra & Riccardo Muti",Carmina Burana: Fortuna Imperatrix Mundi - O Fortuna,86,86,2,,,,
89,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,17,3,,,,
90,down,"Maszella Holzapfel, SWR Symphony Orchestra & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Der Hölle Rache kocht in meinem Herzen"" (Queen of the Night's Aria)",88,88,2,,,,
91,down,Andrea Bocelli,Melodramma,77,12,29,,,,
92,-,Stuttgarter Kammerorchester & Karl Münchinger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,63,1,,,,
93,down,Trio Aurora,"Beethoven, Duet nr. 3 i B-dur, WoO 27: Aria con Variazioni, Andantino con moto",41,41,2,,,,
94,down,Csókos Miksa és zenekara,Ki Megpróbál Szeretni,24,24,2,,,,
95,down,Global Journey,Die Walküre's (The Ride of the Valkyries),51,51,2,,,,
96,down,The Piano Guys,Over the Rainbow / Simple Gifts,94,10,28,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,95,11,28,,,,
98,down,"State Symphony Orchestra, Emil Gilels, Daniil Shafran, Karl Eliasberg & Yakov Zak",Carnival of the Animals: VII. The Aquarium,53,53,2,,,,
99,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),96,11,28,,,,
100,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),97,10,28,,,,
