Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,69,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,69,,,,
3,up,Ludovico Einaudi,Nuvole bianche,6,2,69,,,,
4,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,69,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,68,,,,
6,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,67,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,64,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,9,2,63,,,,
9,up,Ludovico Einaudi,Fly,10,2,42,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,15,4,67,,,,
11,down,The Piano Guys,A Thousand Years,3,1,68,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,69,,,,
13,down,Andrea Bocelli,Besame mucho,11,4,69,,,,
14,up,Ludovico Einaudi,Walk,14,5,63,,,,
15,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,66,,,,
16,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,13,13,,,,
17,up,2CELLOS,Thunderstruck,18,10,68,,,,
18,up,Ludovico Einaudi,Divenire,19,6,37,,,,
19,up,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",84,17,2,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,69,,,,
21,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",22,9,67,,,,
22,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",27,9,65,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,9,69,,,,
24,up,Gábor Ihász,Múlnak a Gyermekévek,44,11,63,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,8,67,,,,
26,up,The Piano Guys,The Cello Song,28,9,69,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,14,69,,,,
28,-,Gergely Sárközy,III. Suite in C minor BWV 997: 3. Sarabande,-,28,1,,,,
29,up,Péter Bence,Despacito,30,12,66,,,,
30,up,Alexandrov Ensemble,National Anthem of the Ussr,52,10,64,,,,
31,-,2CELLOS,Eye of the Tiger,-,22,1,,,,
32,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,2,59,,,,
33,-,Yo-Yo Ma & Kathryn Stott,"You'll Never Walk Alone (from ""Carousel"") [Arr. by Calandrelli]",-,33,1,,,,
34,-,2CELLOS,Love Theme from the Godfather,-,34,3,,,,
35,-,The CrossOvers,Sebhelyek,-,35,1,,,,
36,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,12,67,,,,
37,-,USSR Ministry of Culture Symphony Orchestra & Guennadi Rosdhestvenski,"Scherzo for Orchestra in F-Sharp Minor, Op. 1",-,37,1,,,,
38,up,Andrea Bocelli,La voce del silenzio,39,23,65,,,,
39,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár","Trio Ím, újra nálam vagytok",-,39,1,,,,
40,-,Herbert von Karajan & Bayreuth Festival Orchestra,Die Meistersinger von Nürnberg: Act III: Prelude,-,40,1,,,,
41,down,The Piano Guys,Over the Rainbow / Simple Gifts,40,10,64,,,,
42,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,45,5,59,,,,
43,-,City of London Sinfonia & Nicholas Kraemer,"Concerto in C Major for Two Flutes, RV533, I. Allegro molto",-,43,1,,,,
44,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,37,4,4,,,,
45,up,Ludovico Einaudi,Primavera,46,9,25,,,,
46,up,Andrea Bocelli,Melodramma,47,12,64,,,,
47,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,48,15,63,,,,
48,up,The Piano Guys,All of Me,50,7,63,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,11,62,,,,
50,up,Richard Clayderman,Ballade pour Adeline,75,21,10,,,,
51,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),66,10,57,,,,
52,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),68,11,60,,,,
53,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",86,53,4,,,,
54,up,The Piano Guys,Titanium / Pavane,63,14,66,,,,
55,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",90,35,3,,,,
56,up,The Piano Guys,Rolling in the Deep,69,24,58,,,,
57,up,The Piano Guys,What Makes You Beautiful,70,13,58,,,,
58,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",13,3,65,,,,
59,up,Kraftwerk,The Telephone Call,80,30,54,,,,
60,up,Kraftwerk,Boing Boom Tschak,81,52,55,,,,
61,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,57,19,28,,,,
62,up,Lucio Dalla,Caruso,82,13,54,,,,
63,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,83,14,48,,,,
64,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,100,28,44,,,,
65,-,János Sándor,Kék Duna - keringő,-,9,48,,,,
66,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,24,43,,,,
67,up,2CELLOS,Despacito,74,35,4,,,,
68,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,23,,,,
69,-,Vienna Philharmonic,Blue Danube Waltz,-,56,46,,,,
70,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,62,1,,,,
71,-,Ludovico Einaudi,Time Lapse,-,17,38,,,,
72,-,Kraftwerk,Musique Non Stop,-,18,39,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,29,25,,,,
74,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,10,32,,,,
75,up,Taizé,De noche iremos,77,75,2,,,,
76,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,31,,,,
77,-,2CELLOS,Voodoo People,-,28,2,,,,
78,down,Brass Band Willebroek,"If Tomorrow Never Comes (From ""Golden Hits for Kids"")",60,60,2,,,,
79,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",72,17,20,,,,
80,down,Taizé,Jésus Le Christ,76,76,2,,,,
81,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,21,8,,,,
82,-,Tolnay Klári & Páger Antal,Orchideák,-,33,25,,,,
83,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,14,,,,
84,down,"Gabriela Beňačková, Peter Dvorský, Czech Philharmonic Orchestra & Zdeněk Košler","The Bartered Bride, JB 1:100, Act I, Scene 2: Duetto. While a Mother's Love Means Blessing, Painful Is a Stepmother's Hate ... (Mařenka, Krušinova dcera, Jeník, Míchův syn z prvního manželství)",56,56,2,,,,
85,down,Tamas Pal & Budapest Symphony Orchestra,"Symphony No. 35 in D Major, K. 385, ""Haffner"": IV. Finale: Presto",59,32,4,,,,
86,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,2,16,,,,
87,-,2CELLOS,Mombasa,-,40,18,,,,
88,-,The Piano Guys,Let It Go,-,16,32,,,,
89,-,The Piano Guys,Without You,-,30,27,,,,
90,-,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Rigoletto: Act III - ""La Donna e Mobile""",-,50,1,,,,
91,down,Aleš Bárta,"Toccata and Fugue in D minor, BWV 565",16,16,3,,,,
92,-,The Piano Guys,Peponi (Paradise),-,27,20,,,,
93,-,Gábor Ihász,Csillag Vagy Nekem,-,11,23,,,,
94,down,Supreme Devices & Epic Music World,Castle of Glass (feat. László Maródi & Alexa Ray),54,54,3,,,,
95,down,Wolfgang Lendle,Recuerdos de la Alhambra,36,36,2,,,,
96,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",34,28,5,,,,
97,-,Andrea Bocelli,Canto della terra,-,23,12,,,,
98,-,Kraftwerk,Electric Café,-,79,9,,,,
99,-,Kraftwerk,House Phone,-,80,7,,,,
100,-,Kraftwerk,Techno Pop,-,44,7,,,,
