Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,4,1,111,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,111,,,,
3,up,The Piano Guys,A Thousand Years,3,1,110,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,101,,,,
5,up,Ludovico Einaudi,Fly,6,2,84,,,,
6,-,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,-,1,109,,,,
7,down,Ludovico Einaudi,Nuvole bianche,5,2,111,,,,
8,down,Ludovico Einaudi,Walk,7,5,105,,,,
9,-,Budapesti Gyermekkar & Csányi László,Csendes éj,-,1,108,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,111,,,,
11,-,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",-,3,107,,,,
12,down,Andrea Bocelli,Besame mucho,9,4,111,,,,
13,-,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,-,4,103,,,,
14,-,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,-,2,102,,,,
15,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,10,5,107,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,71,2,49,,,,
17,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",14,3,106,,,,
18,down,2CELLOS,Thunderstruck,15,10,108,,,,
19,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",17,17,23,,,,
20,down,Ludovico Einaudi,Divenire,16,6,79,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,12,4,109,,,,
22,-,The Piano Guys,Perfect,-,15,12,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,11,111,,,,
24,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",89,9,109,,,,
25,-,Berliner Symphoniker & Isaiah Jackson,Unter Donner und Blitz (Live),-,25,1,,,,
26,-,"Rubens Pelizzari, Nicola Ulivieri, María José Siri, Coro Lirico Marchigiano 'V. Bellini', Complesso di palcoscenico Banda ""Salvadei"", Orchestra Filarmonica Marchigiana & Norma","Norma, Act II: Qual cor tradisti (Norma, Pollione, Oroveso, Chorus)",-,26,1,,,,
27,-,Berlin Symphony Orchestra & Isaiah Jackson,Leichtes Blut (Live),-,27,1,,,,
28,-,Berliner Symphoniker & Isaiah Jackson,Tritsch-Tratsch Polka (Live),-,28,1,,,,
29,-,"Christine Schafer, James Taylor, Thomas Quasthoff, Ingeborg Danz, Ibolya Verebics, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Magnificat In D Major, BWV 243: Fecit Potentiam (Soprano, Alto, Tenor, Bass)",-,29,1,,,,
30,-,Berlin Symphony Orchestra & Isaiah Jackson,"Radetzky-March, Op. 228 (Live)",-,30,1,,,,
31,-,Libera & Robert Prizeman,Carol of the Bells,-,31,1,,,,
32,-,Iris-Anna Deckert & Markus Utz,"Mariä Wiegenlied, Op. 76, No. 52",-,32,1,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,9,111,,,,
34,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 10 in C-Sharp Minor. Allegro molto",-,34,1,,,,
35,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,8,109,,,,
36,-,A Magyar Állami Operaház Zenekara,Les Mirlitons,-,19,1,,,,
37,-,"Nicola Ulivieri, Coro Lirico Marchigiano 'V. Bellini', Complesso di palcoscenico Banda ""Salvadei"", Orchestra Filarmonica Marchigiana & Norma","Norma, Act II: Guerra! Guerra! (Oroveso, Chorus)",-,27,3,,,,
38,down,Andrea Bocelli,La voce del silenzio,25,23,105,,,,
39,-,"Christine Schafer, James Taylor, Thomas Quasthoff, Ingeborg Danz, Ibolya Verebics, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Magnificat In D Major, BWV 243: Gloria Patri (Chorus, Soprano, Alto, Tenor, Bass)",-,39,1,,,,
40,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",18,9,106,,,,
41,-,"Complesso di palcoscenico Banda ""Salvadei"", Orchestra Filarmonica Marchigiana & Norma","Norma, Act I: Sinfonia",-,41,1,,,,
42,-,"Christine Schafer, James Taylor, Thomas Quasthoff, Ingeborg Danz, Ibolya Verebics, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Magnificat Anima Mea (Chorus, Soprano, Alto, Tenor, Bass)",-,42,1,,,,
43,-,"Bo Wannefors, Swedish Radio Choir, Julian Konstantinov, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, Daniella Barcellona, José Antonio Sainz Alfaro, Roberto Alagna & Claudio Abbado",Messa di Requiem: II. a) Dies irae,-,43,1,,,,
44,down,The Piano Guys,The Cello Song,26,9,109,,,,
45,-,The Piano Guys,Thinking Out Loud,-,45,3,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,14,111,,,,
47,down,Péter Bence,Despacito,27,12,105,,,,
48,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,15,6,,,,
49,-,Gábor Gabos,Keringő a Csipkerózsika című balettből,-,42,1,,,,
50,down,Alexandrov Ensemble,National Anthem of the Ussr,28,10,104,,,,
51,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,21,4,,,,
52,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,31,5,,,,
53,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12  Divertissement - Trepak (Russian Dance)",-,36,1,,,,
54,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",78,12,108,,,,
55,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,25,3,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,37,10,104,,,,
57,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,33,3,,,,
58,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,58,1,,,,
59,down,Gábor Ihász,Múlnak a Gyermekévek,39,11,103,,,,
60,up,Jeffrey Tate & English Chamber Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",83,60,2,,,,
61,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,5,99,,,,
62,-,Ferenc Santa Jr & Hungarian National Gypsy Orchestra,V. Magyar tánc / Hungarian Dance No. 5,-,37,1,,,,
63,up,Niniwe Vocal Art,Carol of the Bells,84,63,2,,,,
64,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 15 Final Waltz and Apotheosis",-,46,1,,,,
65,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Ding Dong! Merrily On High,-,29,2,,,,
66,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Mother Gigogne",-,66,1,,,,
67,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,67,1,,,,
68,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,14,4,,,,
69,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,42,2,,,,
70,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Coda",-,70,1,,,,
71,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation I - Tarantella",-,71,1,,,,
72,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Tea (Chinese Dance)",-,72,1,,,,
73,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Chocolate (Spanish Dance)",-,15,3,,,,
74,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcrackrer, Op. 71, Act 2: No. 10 The Kingdom of Sweets",-,74,3,,,,
75,-,Luke Woodapple,Intouchables (Fly) [Piano Solo],-,29,2,,,,
76,down,The Piano Guys,Let It Go,40,16,48,,,,
77,-,Ludovico Einaudi,Atoms,-,77,1,,,,
78,down,Ludovico Einaudi,Primavera,45,9,64,,,,
79,down,Andrea Bocelli,Melodramma,47,12,104,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",46,33,4,,,,
81,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 7 The Battle",-,81,1,,,,
82,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 5 Grandfather's Dance",-,82,1,,,,
83,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,39,1,,,,
84,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act  2: No. 11 Clara and the Prince",-,84,1,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 8 In the Pine Forest",-,85,1,,,,
86,-,A Magyar Állami Operaház Zenekara,Valse Des Fleurs,-,40,3,,,,
87,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,48,15,98,,,,
88,down,The Piano Guys,All of Me,54,7,100,,,,
89,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,11,101,,,,
90,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),60,11,97,,,,
91,-,Miklós Spányi,"Prelude and Fugue in E-Flat Major, BWV 552",-,91,1,,,,
92,-,"Giuseppe Anneda, Flavio Cornacchia, I Virtuosi Di Roma & Renato Fasano","Concerto for Two Mandolins in G Major, RV 532: II. Andante",-,72,1,,,,
93,down,Tempus Quartet,Formula 1 Theme,13,13,2,,,,
94,down,Christopher Warren-Green & London Chamber Orchestra,"Violin Concerto in E Major, RV 269 ""La primavera"" (No. 1 from ""Il cimento dell'armonia e dell'inventione"", Op. 8): I. Allegro",49,49,2,,,,
95,down,The Piano Guys,Titanium / Pavane,69,14,106,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 6 Clara and the Nutcracker",-,96,1,,,,
97,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",-,97,1,,,,
98,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op.71, Act 1: No. 3 Children's Galop and Entry of the Parents",-,98,1,,,,
99,-,Budapest Festival Horn Quartet,MONTI - Csárdás,-,99,1,,,,
100,down,Ludovico Einaudi & I Virtuosi Italiani,Run,11,11,6,,,,
