Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,194,,,,
2,up,The Piano Guys,A Thousand Years,2,1,205,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,204,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,196,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,192,,,,
6,up,Ludovico Einaudi,Una Mattina,40,1,203,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,190,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,189,,,,
9,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,8,5,198,,,,
10,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",12,3,201,,,,
11,-,"Andrei Kolokolov, Nikolai Kvitko, Mikhail Spivak, Nazar Dzhuryn, Andrei Skorobogatko, Mikhail Puryenski, Russian Symphony Orchestra & Mark Gorenstein","The Lady and the Hooligan, Dp.124C: The Hooligan",-,11,1,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,141,,,,
13,-,Lorenzo De Luca,Una Mattina Long (Long Version),-,13,1,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,17,4,201,,,,
15,up,miguel carvena & Warren Wills,"Passacaglia in G Minor, Suite No. 7, HWv 432/6 (Modern Piano)",84,15,4,,,,
16,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",18,9,204,,,,
17,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",19,9,199,,,,
18,up,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",75,17,19,,,,
19,up,The Piano Guys,The Cello Song,24,9,202,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,9,206,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,200,,,,
22,up,Ludovico Einaudi,Nuvole bianche,83,2,204,,,,
23,up,Péter Bence,Despacito,30,12,199,,,,
24,-,Magyar Honvédség Alföldi Kiképző Központ Kalocsa zenekara,Katona boleró,-,24,1,,,,
25,-,Magyar Honvédség Alföldi Kiképző Központ Kalocsa zenekara,A-moll csárdás in A Minor,-,25,1,,,,
26,-,Magyar Honvédség Alföldi Kiképző Központ Kalocsa zenekara,"Florentiner Marsch, Op. 214",-,26,1,,,,
27,-,Claire De Lune,Yiruma: River Flows In You,-,27,1,,,,
28,-,Pierre Laniau,Gymnopédie No.1,-,28,1,,,,
29,-,Vám- és Pénzügyőrség Fúvószenekara & Józsa Sándor,Szláv Induló,-,29,1,,,,
30,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",37,10,152,,,,
31,-,Vám- és Pénzügyőrség Fúvószenekara & Józsa Sándor,Castaldo,-,31,1,,,,
32,up,Famous Classic Piano,Beethoven : Für Elise,34,32,2,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,42,10,198,,,,
34,-,Vám- és Pénzügyőrség Fúvószenekara & Józsa Sándor,Szamos-Menti Induló,-,34,1,,,,
35,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,11,191,,,,
36,up,İdil Biret,Nocturne in E flat major,54,36,2,,,,
37,-,London Philharmonic Orchestra & David Parry,Pavane,-,37,1,,,,
38,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,47,15,193,,,,
39,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),48,11,190,,,,
40,-,Hania Rani,Glass,-,29,2,,,,
41,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,41,5,,,,
42,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Sarajevo,-,42,4,,,,
43,up,The Piano Guys,All of Me,50,7,192,,,,
44,-,Anonymous & Carlos Miguel Prieto,"Passacaglia in G Minor (After G. F. Handel's Keyboard Suite No. 7 in G Minor, HWV 432: VI. Passacaille)",-,44,1,,,,
45,-,Tony Ann,LOST,-,45,1,,,,
46,down,The Piano Guys,Titanium / Pavane,39,14,200,,,,
47,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,47,3,,,,
48,down,Ludovico Einaudi,Divenire,11,6,146,,,,
49,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Embers,-,49,3,,,,
50,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,16,5,,,,
51,-,"Kováts Kolos, Kovácsházi István, Magyar Állami Operaház Énekkara, Magyar Állami Operaház Gyermekkara, Magyar Állami Operaház Zenekara & Gergely Kesselyák",Gyászba öltözött csillagom - Töltsd el szívünk Fényesség,-,51,1,,,,
52,down,János Sándor,Kék Duna - keringő,51,9,144,,,,
53,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),53,10,183,,,,
54,-,ABÉLARD,Sonne,-,54,1,,,,
55,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),56,3,201,,,,
56,up,2CELLOS,Shape of My Heart,57,13,67,,,,
57,up,ハニヤ ラニ,Onamadomtam,76,57,2,,,,
58,up,The Piano Guys,Rolling in the Deep,59,24,183,,,,
59,up,Lucio Dalla,Caruso,61,13,159,,,,
60,down,"Daniel Hope, Kaiser Quartett, Jacques Ammon, Christoph Anacker & Jane Berthe",Avril 14th (Arr. by Christian Badzura),20,20,2,,,,
61,up,Gábor Ihász,Csillag Vagy Nekem,64,11,92,,,,
62,-,Ludovico Einaudi,Primavera,-,9,121,,,,
63,down,Ludovico Einaudi,Fly,9,2,179,,,,
64,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,66,19,138,,,,
65,-,Andrea Bocelli,Besame mucho,-,4,172,,,,
66,-,Gábor Ihász,Múlnak a Gyermekévek,-,11,195,,,,
67,up,İdil Biret,Nocturne in F sharp major,86,67,2,,,,
68,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,29,102,,,,
69,up,İdil Biret,Nocturne in C sharp minor,88,36,6,,,,
70,up,İdil Biret,Nocturne in D flat major,90,70,2,,,,
71,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,12,193,,,,
72,-,İdil Biret,"Ballade No. 1 in G Minor, Op. 23",-,72,1,,,,
73,down,Théotime Voisin & Jeong-Heum Yeon,"Tema e variazioni su ""Nel cor più non mi sento"" di paisiello",32,32,2,,,,
74,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",22,14,105,,,,
75,down,The Piano Guys,Let It Go,68,16,121,,,,
76,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,33,3,,,,
77,down,The Allegheny Choirs,Sing a Song of Sixpence (Live),23,23,2,,,,
78,-,Orchestra Sinfonica della RAI di Milano & Fernando Previtali,Il Barbiere di Siviglia,-,78,1,,,,
79,down,"Brambletye Choristers, Nick Davies, Brambletye School & Girls’ Chamber Choir of the Arts Educational School",Lavender's Blue: Lavender's Blue,25,25,2,,,,
80,down,"Brambletye Choristers, Nick Davies, Brambletye School & Girls’ Chamber Choir of the Arts Educational School","Twinkle, Twinkle Little Star: Twinkle, Twinkle Little Star",27,27,2,,,,
81,down,Ludovico Einaudi,The Dark Bank of Clouds,74,74,2,,,,
82,down,Johann Strauss Orchestra & André Rieu,Second Waltz,29,13,54,,,,
83,down,Marco Velocci,"Mariage d'amour ""Spring Waltz"" (Piano)",55,55,2,,,,
84,down,Andrea Bocelli,If Only (feat. Dua Lipa),69,13,69,,,,
85,down,Tolnay Klári & Páger Antal,Orchideák,70,33,102,,,,
86,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,53,1,,,,
87,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,15,3,,,,
88,down,Budafoki Dohnányi Zenekar & Gabor Hollerung,Az utolsó mohikán (Live),31,19,14,,,,
89,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in E Major for Violin, String Orchestra and Continuo, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): I. Allegro",-,46,3,,,,
90,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,32,3,,,,
91,-,Andrea Bocelli,Por una Cabeza,-,35,2,,,,
92,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,83,1,,,,
93,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,17,71,,,,
94,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",13,13,2,,,,
95,down,Hans & Christoph Becker-Foss,"Toccata and Fugue In D Minor, BWV 565",14,14,2,,,,
96,down,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Summer, Op. 8/2: III. Presto. Tempo Impettuoso D'Estate",15,15,2,,,,
97,down,"オリヴェル・ドホナーニ, スロヴァキア・フィルハーモニー合唱団 & スロヴァキア放送ブラティスラヴァ交響楽団",ヴェルディ: 歌劇「ナブッコ」- ヘブライの捕虜たちの合唱 “行け我が思いよ、黄金の翼にのって”,16,16,3,,,,
98,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",38,24,18,,,,
99,down,Austin Farwell & A N T I T H E S I S,Not Forgotten,49,29,6,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),72,24,124,,,,
