Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,78,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,78,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,77,,,,
4,up,The Piano Guys,A Thousand Years,8,1,77,,,,
5,down,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,76,,,,
6,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,75,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,6,4,72,,,,
8,up,Ludovico Einaudi,Nuvole bianche,18,2,78,,,,
9,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,71,,,,
10,down,Ludovico Einaudi,Fly,9,2,51,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,78,,,,
12,up,Andrea Bocelli,Besame mucho,14,4,78,,,,
13,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,19,5,75,,,,
14,up,Ludovico Einaudi,Walk,16,5,72,,,,
15,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - III. Danses des cynges (Tempo di valse)",-,15,1,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,32,4,76,,,,
17,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",28,3,74,,,,
18,up,2CELLOS,Thunderstruck,29,10,77,,,,
19,up,Ludovico Einaudi,Divenire,31,6,46,,,,
20,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 1 in C Major, Op. 21: IV. Finale. Adagio - Allegro molto e vivace",-,20,1,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,11,78,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,68,,,,
23,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",34,9,76,,,,
24,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",39,9,74,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,46,9,78,,,,
26,-,Berliner Philharmoniker & Kirill Petrenko,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": III. Allegro molto vivace",-,26,1,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,11,70,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,48,8,76,,,,
29,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 1 in C Major, Op. 21: III. Menuetto. Allegro molto e vivace - Trio",-,29,1,,,,
30,-,The Piano Guys,The Cello Song,-,9,76,,,,
31,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,1,,,,
32,-,Adrian von Ziegler,Panda Power,-,32,1,,,,
33,-,Adrian von Ziegler,Dust and Shadows,-,33,1,,,,
34,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,34,1,,,,
35,-,Adrian von Ziegler,Immortal,-,35,1,,,,
36,-,"Edith Mathis, Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le nozze di Figaro, K. 492, Act III: Cosa mi narri?.Che soave zeffiretto",-,36,1,,,,
37,-,"Magyar Néphadsereg Szimfonikus Zenekara, Imre Sallay, János Koós & István Németh",Zúg a volga - Vár a rét,-,35,1,,,,
38,-,Zeena Parkins,Muted,-,38,1,,,,
39,-,Ilona Andor & Kodaly Girls Choir,Fancy,-,39,1,,,,
40,down,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Stretta Del Finale I: Ma, Signor... (Bartolo, Coro, Berta, Basilio, Rosina, Conte, Figaro)",35,35,2,,,,
41,up,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Seguito Del Finale I: Fredda Ed Immobile (Rosina, Bartolo, Basilio, Berta, Conte, Figaro)",47,41,2,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],99,14,78,,,,
43,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Bella Voce! Bravissima! (Conte, Rosina, Bartolo)",-,18,1,,,,
44,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,72,,,,
45,-,Péter Bence,Despacito,-,12,74,,,,
46,up,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Szabadság Angyala!,97,46,2,,,,
47,up,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Seguito Del Finale I: Che Cosa Acadde (Figaro, Bartolo, Conte, Rosina, Berta, Basilio, Ufficiale)",50,47,2,,,,
48,up,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 9, Finale I: Ehi, Di Casa !... Buona Gente ! (Conte, Bartolo, Rosina, Berta, Basilio)",53,48,2,,,,
49,-,The Piano Guys,Titanium / Pavane,-,14,74,,,,
50,up,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Finora In Questa Camera (Berta, Conte)",60,50,2,,,,
51,up,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg",Il Barbiere Di Siviglia: Recitativo: Brontola Quanto Vuoi (Rosina),65,51,2,,,,
52,up,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 8, Aria: A Un Dottor Della Mia Sorte (Bartolo)",69,52,2,,,,
53,up,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Ora Mi Sento Maglio (Rosina, Bartolo)",72,53,2,,,,
54,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",-,10,2,,,,
55,up,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 7, Duetto: Dunque Io Son... (Rosina, Figaro)",73,55,2,,,,
56,up,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Ma Bravil! Ma Benone ! (Figaro, Rosina)",74,56,2,,,,
57,up,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Ah! Che Ne Dite ? (Basilio, Bartolo)",75,57,2,,,,
58,up,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 6,. Aria: La Calunnia E Un Venticello (Brasilio)",76,58,2,,,,
59,up,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Ah! Barbiere D'inferno (Bartolo, Basilio)",77,59,2,,,,
60,up,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Ah, Disgraziato Figaro! (Bartolo, Rosina, Berta, Ambrogio)",78,60,2,,,,
61,up,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Oh Boun Di, Signorina! (Figaro, Rosina)",79,61,2,,,,
62,up,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Si, Si, La Vincero (Rosina)",80,62,2,,,,
63,-,Gábor Ihász,Múlnak a Gyermekévek,-,11,71,,,,
64,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 11, Aria: Contro Un Cor Che Accende Amore (Rosina, Conte)",-,19,1,,,,
65,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,75,,,,
66,-,Andrea Bocelli,La voce del silenzio,-,23,73,,,,
67,-,"Milan Rericha, Philharmonic Wind Orchestra & Marc Reift",Libertango (Arr. by Jirka Kadlec),-,67,1,,,,
68,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,10,72,,,,
69,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,5,67,,,,
70,-,Ludovico Einaudi,Primavera,-,9,33,,,,
71,-,Andrea Bocelli,Melodramma,-,12,72,,,,
72,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,15,70,,,,
73,-,The Piano Guys,All of Me,-,7,70,,,,
74,-,"Franco Corelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Lorin Maazel","Tosca, Act 3: ""E lucevan le stelle""",-,74,1,,,,
75,down,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 4, Duetto: All'idea Di Quel Metallo (Figaro, Conte)",25,25,2,,,,
76,down,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Oh Cielo! (Conte, Figaro)",38,38,2,,,,
77,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Song for Europa,-,24,1,,,,
78,down,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 3, Canzone: Se Il Mio Nome Saper Voi Bramante (Conte, Rosina, Figaro)",40,40,2,,,,
79,down,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Oh Cielo! (Conte, Figaro)",42,42,2,,,,
80,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,89,44,37,,,,
81,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),85,11,68,,,,
82,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,10,64,,,,
83,-,The Piano Guys,Rolling in the Deep,-,24,65,,,,
84,-,The Piano Guys,What Makes You Beautiful,-,13,65,,,,
85,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,66,1,,,,
86,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg",Il Barbiere Di Siviglia: Recitativo: Ma Vedi Il Mio Destino ! (Bartolo),-,70,1,,,,
87,down,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: Recitativo: Ah, Ah! Che Bella Vita! (Figaro, Conte, Rosina, Bartolo)",44,44,2,,,,
88,down,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Funeral March,51,51,2,,,,
89,down,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Szép Dalra Zendülj,52,52,2,,,,
90,down,New York Philharmonic & Dimitri Mitropoulos,"Symphony No. 6 in B minor, Op. 74 ""Pathetique"" III. Allegro molto vivace",36,36,2,,,,
91,down,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár","Nagy Ég, Remegek!",15,15,2,,,,
92,down,Richard Cooke & Royal Philharmonic Orchestra,Carmina Burana - O Fortuna,81,81,2,,,,
93,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": IV. Rondo (Allegro)",13,13,2,,,,
94,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",21,21,2,,,,
95,down,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg","Il Barbiere Di Siviglia: No. 5, Cavatina: Una Voce Poco Fa (Rosina)",82,82,2,,,,
96,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": III. Menuetto (Allegretto)",22,22,2,,,,
97,down,"Failoni Chamber Orchestra, Hungarian Radio Chorus & Will Humberg",Il Barbiere Di Siviglia: Recitativo: Ev-Viva Il Mio Padrone (Fiorello),83,83,2,,,,
98,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",23,23,2,,,,
99,down,SWR Vokalensemble Stuttgart & Marcus Creed,"Virga Jesse, WAB 52 (2007 Recording)",37,37,2,,,,
100,-,Kraftwerk,The Telephone Call,-,30,61,,,,
