Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,1,135,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,135,,,,
3,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,132,,,,
4,up,The Piano Guys,A Thousand Years,4,1,134,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,132,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,124,,,,
7,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,130,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,126,,,,
9,down,Ludovico Einaudi,Nuvole bianche,6,2,134,,,,
10,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,125,,,,
11,down,Ludovico Einaudi,Fly,10,2,108,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,135,,,,
13,down,Ludovico Einaudi,Walk,12,5,128,,,,
14,down,Andrea Bocelli,Besame mucho,13,4,134,,,,
15,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,14,5,129,,,,
16,up,Ludovico Einaudi,Primavera,56,9,86,,,,
17,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",15,3,130,,,,
18,down,2CELLOS,Thunderstruck,17,10,131,,,,
19,-,A Magyar Néphadsereg Művészegyüttesének Ének- és Zenekara & A Magyar Állami Operaház Zenekara,Mai katonai szignálok - Ébresztő (trombita bemutatása),-,15,1,,,,
20,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,20,1,,,,
21,down,Ludovico Einaudi,Divenire,18,6,101,,,,
22,-,Zoltán Kocsis,Volume III: No.5. Molto andante (Variations) - No.6. Allegro (Round Dance I.) - No.7. Andante (Sorrow) - No.8. Allegro non troppo (Dance),-,22,1,,,,
23,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",35,17,45,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,11,134,,,,
25,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",20,9,133,,,,
26,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",23,9,128,,,,
27,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",61,22,49,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,9,135,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,133,,,,
30,up,The Piano Guys,The Cello Song,30,9,133,,,,
31,-,Deszö Ránki,"Gyermekeknek (For Children) Sz. 42: Volume 3 - VIII. Dance Song - ""Hey, Two Pigeons Sit On the Tower of Presov""",-,31,1,,,,
32,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),60,10,116,,,,
33,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,31,3,,,,
34,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,14,134,,,,
35,down,The Piano Guys,Beethoven's 5 Secrets,29,4,133,,,,
36,up,Alexandrov Ensemble,National Anthem of the Ussr,38,10,126,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,2,70,,,,
38,up,Péter Bence,Despacito,43,12,129,,,,
39,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,39,2,,,,
40,-,"Franz Liszt Chamber Orchestra, Ádám Firedrich, István Borza, Laszlo Hara & János Rolla",Divertimento No. 17 in D major K. 334 - VI. Rondo. Allegro,-,40,1,,,,
41,up,The Piano Guys,Titanium / Pavane,51,14,129,,,,
42,-,Mindru Katz,"Laideronette-Imperatice de Pagodes (Laideronette-Empress of the Pagodas, No. 3 from the suite Ma Mere l’Oye)",-,42,1,,,,
43,-,Il Divo,Hallelujah (Aleluya),-,17,7,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,46,10,127,,,,
45,up,Roma Symphony Orchestra,Warriors,79,45,2,,,,
46,up,Gábor Ihász,Múlnak a Gyermekévek,47,11,126,,,,
47,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,25,5,,,,
48,up,John Williams & Boston Pops Orchestra,"Title Theme from ""Jaws""",81,48,2,,,,
49,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,12,131,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,11,123,,,,
51,down,Andrea Bocelli,La voce del silenzio,49,23,127,,,,
52,up,John Williams & Boston Pops Orchestra,"Theme from ""Jurassic Park""",82,41,2,,,,
53,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,52,15,122,,,,
54,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,21,13,,,,
55,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),53,11,120,,,,
56,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,54,5,121,,,,
57,-,Deszö Ránki,"Gyermekeknek (For Children) Sz. 42: Volume 1 - VIII. Children's Game - ""Hey, Görbénye, Görbénye""",-,57,1,,,,
58,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,21,7,,,,
59,-,2CELLOS,Game of Thrones Medley,-,21,12,,,,
60,-,Zoltán Kocsis,Volume II: No.34. Allegretto - No.35. Con moto - No.36. Vivace (Drunkards' Song) - No.37. Allegro (Swineherd's Song),-,60,1,,,,
61,-,Susan Boyle,Memory,-,36,1,,,,
62,-,Edward Gardner & Bergen Philharmonic Orchestra,"Peer Gynt, Op. 23: No. 15, Prelude. Morgenstemning",-,20,1,,,,
63,-,Zoltán Kocsis,Volume II: No.30. Allegro ironico (Jeering Song) - No.31. Andante tranquillo - No.32. Andante - No.33. Allegro non troppo,-,63,1,,,,
64,down,Berliner Philharmoniker & John Williams,"The Imperial March (From ""Star Wars: The Empire Strikes Back"")",50,50,2,,,,
65,-,Deszö Ránki,"Gyermekeknek (For Children) Sz. 42: Volume 2 - V. ""Go Round, Sweetheart, Go Round""",-,62,1,,,,
66,-,"David Oistrakh, Igor Oistrakh, George Malcolm, Royal Philharmonic Orchestra & Sir Eugene Goossens","Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043: II. Largo ma non tanto",-,66,1,,,,
67,down,Andrea Bocelli,Melodramma,57,12,127,,,,
68,-,Laura Wright,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Quasi Una Fantasia"": I. Adagio sostenuto (""Moonlight Sonata"")",-,68,1,,,,
69,-,Som Universal,Beethoven-Moonlight Sonata,-,69,1,,,,
70,-,"Narcis, Adam Klemens & Prague Philharmonic Orchestra","Lascia ch'io pianga (From the Opera ""Rinaldo"")",-,62,1,,,,
71,-,Zoltán Kocsis,Volume II: No.26. Moderato - No.27. Allegramente (Jest) - No.28. Andante (Choral) - No.29. Allegro scherzando (Pentatonic Tune),-,71,1,,,,
72,-,Zoltán Kocsis,Volume I: No.13. Andante (Ballad) - No.14. Allegretto - No.15. Allegro moderato,-,72,1,,,,
73,-,Deszö Ránki,"Gyermekeknek (For Children) Sz. 42: Volume 2 - XIII. ""White Lady's Eardrop""",-,73,1,,,,
74,-,Deszö Ránki,"Gyermekeknek (For Children) Sz. 42: Volume 1 - XV. ""Teeny-weeny Is the Street of Istvánd""",-,74,1,,,,
75,-,Lamberto Gardelli & Magyar Rádió és Televízió Szimfonikus Zenekara,A sevillai borbély: Nyitány,-,75,1,,,,
76,down,The Piano Guys,All of Me,58,7,123,,,,
77,up,"Czech Symphony Orchestra, Julian Bigg & Susan McCulloch","Gianni Schicci: Act I - ""O Mio Babbino Caro""",89,77,2,,,,
78,up,Symphony Orchestra of Madrid & Alfredo Kraus,"Les Pecheurs de Perles: Ni Por, D. Uir Encore (Romance of Nadir, Act 1, sung in Spanish)",90,45,2,,,,
79,-,André Rieu,My Way,-,65,1,,,,
80,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,74,1,,,,
81,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,55,2,,,,
82,down,2CELLOS,Moon River,31,23,8,,,,
83,-,Classics and Classics & Som Universal,Chopin - Spring Waltz,-,39,1,,,,
84,down,János Sándor,Kék Duna - keringő,32,9,82,,,,
85,down,The Piano Guys,Rolling in the Deep,62,24,116,,,,
86,down,The Piano Guys,What Makes You Beautiful,63,13,111,,,,
87,-,Tóth Ottó & Dunai Vasmű Vállalat Tűzoltóság Fúvószenekara,Szamosmenti Induló,-,39,1,,,,
88,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",64,10,85,,,,
89,down,Kraftwerk,The Telephone Call,65,30,105,,,,
90,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",66,14,44,,,,
91,down,Bertalan Hock & Gyorgy Geiger,Trumpet Voluntary,16,16,2,,,,
92,-,Die Neuen Scherbelberger,Rákóczy March (Rakoczi Indulo),-,23,3,,,,
93,down,The Piano Guys,Story of My Life,21,21,9,,,,
94,-,Magyar Honvédség Alföldi Kiképző Központ Kalocsa zenekara,Honvéd banda induló,-,41,3,,,,
95,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,39,31,3,,,,
96,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,67,19,79,,,,
97,down,Lucio Dalla,Caruso,69,12,100,,,,
98,down,Salaputia Brass,"Fantasy on ""I Got Rhythm"" (After Gershwin)",59,59,2,,,,
99,down,NEIL CROSS,Fur Elise - Beethoven,19,19,3,,,,
100,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,70,19,38,,,,
