Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,172,,,,
2,up,The Piano Guys,A Thousand Years,2,1,173,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,164,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,164,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,162,,,,
6,up,Ludovico Einaudi,Nuvole bianche,15,2,173,,,,
7,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,158,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,157,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,9,174,,,,
10,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,9,5,168,,,,
11,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",10,3,169,,,,
12,-,Les Arts Florissants & William Christie,Les Plaisirs de Versailles: Menuet,-,12,1,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,13,4,172,,,,
14,-,"Orchestre de l'Opéra National de Paris, Rafael Frühbeck de Burgos, Eliane Lublin, Grace Bumbry, Jon Vickers & Viorica Cortez","Carmen, WD. 31, Act III: A la bonne heure...Mêlons! Coupons! (Card Scene)",-,14,1,,,,
15,up,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 3. Rondo alla Polacca (Live at Philharmonie, Berlin / 2019)",83,15,2,,,,
16,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",14,9,172,,,,
17,up,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",84,17,2,,,,
18,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,22,18,12,,,,
19,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",16,9,167,,,,
20,up,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 1. Allegro (Live at Philharmonie, Berlin / 2019)",85,20,2,,,,
21,-,Yuja Wang,"Etude No. 10 ""Der Zauberlehring""",-,21,1,,,,
22,down,Ludovico Einaudi,Fly,8,2,147,,,,
23,down,The Piano Guys,The Cello Song,18,9,172,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,8,170,,,,
25,up,宮田 大 & 田村 響,白鳥,68,25,2,,,,
26,-,赤松林太郎,夕方のうた,-,26,1,,,,
27,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,2,109,,,,
28,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,25,6,,,,
29,up,Péter Bence,Africa,52,24,15,,,,
30,down,Gábor Ihász,Múlnak a Gyermekévek,23,11,165,,,,
31,down,The Piano Guys,Over the Rainbow / Simple Gifts,24,10,166,,,,
32,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,27,15,161,,,,
33,down,Ludovico Einaudi,Una Mattina,11,1,174,,,,
34,-,Thomas Bergersen,Empire of Angels,-,16,10,,,,
35,up,Asterixo,Mariage d'amour (Chopin Spring Waltz),91,35,5,,,,
36,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,34,4,,,,
37,up,HAVASI,Track 4,39,37,2,,,,
38,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,11,160,,,,
39,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,11,158,,,,
40,-,Abbey Simon,"Waltzes, Op. 64: No. 1 In D-Flat Major ""Waltz By Minutes"" (Waltz No.6)",-,40,1,,,,
41,up,"Angela Gheorghiu, Choeur Les Elements, Michel Plasson & Orchestre National du Capitol de Toulouse","Carmen, Act I: No.5 Habanera : L'amour est un oiseau rebelle (Carmen/Cigarières/Jeunes gens/Dragons)",45,41,2,,,,
42,-,Bianca Sitzius,"Piano Sonata No.2 In B-Flat Minor, Op. 35: III. March Funebre, Lento",-,42,1,,,,
43,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",36,10,122,,,,
44,-,Hurakion,Bauklötze (Instrumental),-,44,1,,,,
45,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,93,11,9,,,,
46,up,Mark Petrie,Beyond,89,46,2,,,,
47,down,The Piano Guys,All of Me,40,7,160,,,,
48,down,Péter Bence,Despacito,12,12,168,,,,
49,down,The Piano Guys,Titanium / Pavane,43,14,168,,,,
50,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,12,164,,,,
51,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),49,10,153,,,,
52,down,The Piano Guys,Rolling in the Deep,51,24,152,,,,
53,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",53,14,75,,,,
54,up,János Sándor,Kék Duna - keringő,54,9,114,,,,
55,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,55,19,109,,,,
56,up,Lucio Dalla,Caruso,56,13,129,,,,
57,up,2CELLOS,Shape of My Heart,57,13,37,,,,
58,up,The Piano Guys,Let It Go,59,16,92,,,,
59,up,Tolnay Klári & Páger Antal,Orchideák,70,33,74,,,,
60,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),78,3,174,,,,
61,-,Sigur Rós,The Rains of Castamere,-,61,1,,,,
62,up,Andrea Bocelli,If Only (feat. Dua Lipa),82,13,43,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",86,29,73,,,,
64,up,Gábor Ihász,Csillag Vagy Nekem,94,11,62,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),95,24,97,,,,
66,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,99,9,74,,,,
67,-,"Royal Philharmonic Orchestra, Beecham Choral Society, Sir Thomas Beecham & Ilse Hollweg",Peer Gynt: Morning,-,29,3,,,,
68,up,Yo-Yo Ma & Kathryn Stott,Ave Maria,75,30,6,,,,
69,up,Beethoven Orchestra London,Für Elise,76,69,2,,,,
70,-,Il Volo & Marcello Rota,Cielito lindo (Live),-,46,3,,,,
71,up,André Kostelanetz & Columbia Symphony Orchestra,E lucevan le Stella from Tosca,77,71,2,,,,
72,up,André Kostelanetz & New York Philharmonic,O mio babino caro from Gianni Schicchi,79,72,2,,,,
73,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,39,5,,,,
74,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,71,,,,
75,-,Ludovico Einaudi,Primavera,-,9,119,,,,
76,-,"Christer Solén, Staffan Sandlund, Eric Ericson & Orphei Drangar",Wir zogen in das Feld (We Went into the Field),-,76,1,,,,
77,up,André Kostelanetz & New York Philharmonic,Intermezzo from Cavalleria Rusticana,81,77,2,,,,
78,down,"Plácido Domingo, Zubin Mehta & Philharmonia Orchestra","Tosca, Act III, E lucevan le stelle",71,43,4,,,,
79,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,47,,,,
80,down,Plácido Domingo & Chris Botti,Bésame mucho,72,72,2,,,,
81,-,Shaghaeg Kamali,Sar umad Zemestun - سر اومد زمستون (Gesang und Orchester),-,49,1,,,,
82,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),25,16,10,,,,
83,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,44,1,,,,
84,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,39,10,,,,
85,down,RIOPY,Le Rêve d'une note,48,48,2,,,,
86,down,Two Steps From Hell & Thomas Bergersen,Unbreakable (Live),50,50,2,,,,
87,-,Vienna Philharmonic,Blue Danube Waltz,-,56,75,,,,
88,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,26,19,,,,
89,down,Elder Lockhart,Ex Nihilo Nihil Fit,33,33,2,,,,
90,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),37,37,2,,,,
91,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 2 (Live),42,42,2,,,,
92,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 1 (Live),44,44,2,,,,
93,down,Tamás Vásáry,Four Ballades No 4. in F minor Op.52,28,28,2,,,,
