Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,143,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,145,,,,
3,up,The Piano Guys,A Thousand Years,3,1,144,,,,
4,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,5,1,142,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,134,,,,
6,up,Budapesti Gyermekkar & Csányi László,Csendes éj,6,1,142,,,,
7,up,Ludovico Einaudi,Nuvole bianche,7,2,144,,,,
8,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",8,3,140,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,9,2,136,,,,
10,up,Ludovico Einaudi,Fly,10,2,118,,,,
11,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,11,4,135,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,13,4,143,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,3,145,,,,
14,up,Andrea Bocelli,Besame mucho,14,4,144,,,,
15,up,Ludovico Einaudi,Walk,15,5,138,,,,
16,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",24,9,138,,,,
17,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,139,,,,
18,-,Kraftwerk,Musique Non Stop,-,18,58,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,144,,,,
20,down,Ludovico Einaudi,Divenire,16,6,111,,,,
21,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,3,140,,,,
22,-,Kraftwerk,Sex Object,-,22,5,,,,
23,down,2CELLOS,Thunderstruck,21,10,141,,,,
24,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",23,9,143,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,9,145,,,,
26,down,The Piano Guys,The Cello Song,18,9,143,,,,
27,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,2,80,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,8,143,,,,
29,-,"Vladimir Ashkenazy, Vovka Ashkenazy & Dody Ashkenazy",Romance in A Major (6 hands),-,29,1,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,14,144,,,,
31,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",28,17,55,,,,
32,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,41,20,3,,,,
33,up,Alexandrov Ensemble,National Anthem of the Ussr,34,10,136,,,,
34,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,47,15,132,,,,
35,up,Péter Bence,Despacito,35,12,139,,,,
36,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,21,12,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",92,37,11,,,,
38,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,12,138,,,,
39,-,Classics and Classics & Som Universal,Chopin - Spring Waltz,-,39,3,,,,
40,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,38,5,,,,
41,up,The Piano Guys,Over the Rainbow / Simple Gifts,42,10,137,,,,
42,-,"Magnificat, Philip Cave & His Majestys Sagbutts and Cornetts",Missa Inclita stirps Jesse: II. Gloria in excelsis,-,42,1,,,,
43,-,Ferenc SÁNTA ifj. & Ferenc Sánta Jr. Gypsy Band,Kék a Búzavirág (feat. Ferenc Sánta Jr. Gypsy Band),-,43,1,,,,
44,down,Gábor Ihász,Múlnak a Gyermekévek,39,11,136,,,,
45,up,Andrea Bocelli,La voce del silenzio,45,23,137,,,,
46,-,Jamie Salisbury,Quest for Perfection,-,46,1,,,,
47,up,The Piano Guys,Titanium / Pavane,48,14,139,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,11,133,,,,
49,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),50,11,130,,,,
50,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,51,5,131,,,,
51,up,Ludovico Einaudi,Primavera,52,9,96,,,,
52,up,Andrea Bocelli,Melodramma,53,12,137,,,,
53,up,The Piano Guys,All of Me,55,7,133,,,,
54,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),57,10,126,,,,
55,-,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Nina Tapio, Riikka Väyrynen, Miriam Stockley, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki, Säde Rissanen, Mia Simanainen & Duncan Riddell",Rain Dance,-,38,1,,,,
56,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",59,22,59,,,,
57,-,Elīna Garanča & Malcolm Martineau,"4 Gesänge, Op. 43: II. Die Mainacht",-,57,1,,,,
58,up,Veronique,Claire de Lune (Debussy),93,52,3,,,,
59,up,The Piano Guys,Rolling in the Deep,62,24,126,,,,
60,up,The Piano Guys,What Makes You Beautiful,63,13,121,,,,
61,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",64,10,95,,,,
62,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,66,19,89,,,,
63,up,The Piano Guys,Let It Go,68,16,73,,,,
64,up,Kraftwerk,The Telephone Call,69,30,115,,,,
65,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",70,14,54,,,,
66,up,Vitamin String Quartet,Hometown Glory,85,66,2,,,,
67,up,János Sándor,Kék Duna - keringő,71,9,92,,,,
68,up,Lucio Dalla,Caruso,73,13,110,,,,
69,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,74,19,48,,,,
70,up,Ludovico Einaudi,Time Lapse,75,17,79,,,,
71,up,József Kovács,"Londonban, hej! - a Bob herceg című operettből",87,36,3,,,,
72,up,Kraftwerk,Boing Boom Tschak,76,52,107,,,,
73,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,77,28,88,,,,
74,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,29,62,,,,
75,up,Gábor Ihász,Csillag Vagy Nekem,79,11,52,,,,
76,up,Tolnay Klári & Páger Antal,Orchideák,80,33,58,,,,
77,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),82,24,87,,,,
78,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,83,9,66,,,,
79,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,89,22,32,,,,
80,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,96,14,91,,,,
81,-,André Rieu,The Second Waltz,-,28,3,,,,
82,up,David Bismuth,"Flute Sonata, BWV 1031: Siciliano (Arr. for Piano Solo)",88,82,2,,,,
83,-,HAVASI,The Storm (Symphonic Version),-,83,1,,,,
84,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,97,44,66,,,,
85,-,Trio Marie Soldat,"Piano Trio No. 2 in E-Flat Major, D. 929, Op. 100: II. Andante con moto",-,85,1,,,,
86,down,HAVASI,The Road (Single Edit),60,49,2,,,,
87,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",61,12,4,,,,
88,down,HAVASI,Rebirth,65,65,2,,,,
89,down,Vanessa-Mae & Ian Wherry,Red Hot,67,67,2,,,,
90,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,14,19,,,,
91,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,18,5,,,,
92,-,KISZ Művészegyüttesének tagjai & Kádár János,A szovjet Rádió és Televíziónak adott nyilatkozat (részlet),-,75,1,,,,
93,-,Guy Lukowski,Jeux Interdits,-,76,1,,,,
94,-,Haydn-Trio Wien,"Notturno in E-Flat Major for Piano Trio, Op. 148",-,77,1,,,,
95,down,Steven Osborne,Vingt Regards sur l'Enfant-Jésus: I. Regard du Père,44,44,2,,,,
96,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",99,17,42,,,,
97,down,RIOPY,Evolving Memories,30,30,2,,,,
98,down,"William Cole, Jean-Philippe Rio-Py, Eos Chater, Laurie Anderson & Lucy Railton",Help Us Grow,32,32,2,,,,
99,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),100,39,8,,,,
100,down,"William Cole, Jean-Philippe Rio-Py & Roberto Borzoni",Brave Heart,33,33,2,,,,
