Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,49,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,49,,,,
3,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,48,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,49,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,48,,,,
6,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,46,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,46,,,,
8,up,Ludovico Einaudi,Fly,10,2,22,,,,
9,down,The Piano Guys,A Thousand Years,6,1,48,,,,
10,down,Ludovico Einaudi,Nuvole bianche,4,2,49,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,49,,,,
12,up,Ludovico Einaudi,Walk,12,5,43,,,,
13,-,Riga Symphony Orchestra & Ilmar Lapinsch,"Seid umschlungen, Millionen! (Be Embraced, You Millions!), Op. 443",-,13,1,,,,
14,-,ATELLER,Go Get the Money (feat. Phase One),-,14,1,,,,
15,up,Andrea Bocelli,Besame mucho,15,4,49,,,,
16,up,Jiří Horák,Morning Sail,71,16,2,,,,
17,up,Dénes Várjon,"Nocturne in C-Sharp Minor, B. 49",73,17,2,,,,
18,up,Dénes Várjon,"Nocturne in C-Sharp Minor, B. 49",74,18,2,,,,
19,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,47,,,,
20,up,Béla Paudits,"Tudsz-e fütyülni, Marcsa?",76,20,2,,,,
21,up,Béla Paudits,"Jaj, Sári rosszul lett",77,21,2,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,17,12,,,,
23,-,Felician Kalmus,A csitári hegyek alatt (Open Air),-,23,1,,,,
24,up,"Marcus Ullmann, Raimund Nolte, Frieder Bernius, Daniel Taylor, Mechthild Bach, Stuttgart Baroque Orchestra & Stuttgart Chamber Choir","Mass in B minor, BWV 232: Credo: Credo in unum Deum (Chorus)",79,24,2,,,,
25,-,Nicole Jordan & Celia Garcia-Garcia,O Solitude,-,25,1,,,,
26,down,2CELLOS,Thunderstruck,19,10,48,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,14,49,,,,
28,down,Ludovico Einaudi,Divenire,21,6,17,,,,
29,-,Ludovico Einaudi,Leo,-,29,1,,,,
30,-,Ludovico Einaudi,Come Un Fiore,-,30,1,,,,
31,down,The Piano Guys,Beethoven's 5 Secrets,18,4,47,,,,
32,-,Radio Symphony Orchestra Ljubljana & Marko Munih,"The Nutcracker (suite), Op. 71a: V. Arabian Dance",-,32,1,,,,
33,-,"Ernő Kállai Kiss Jr. and His Gypsy Band, Ernő Kállay & János Balázs Jr.",Slavonic Dance,-,33,1,,,,
34,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",24,3,45,,,,
35,-,"Ernő Kállai Kiss Jr. and His Gypsy Band, Ernő Kállay & János Balázs Jr.",Hungarian Dance No. 2,-,35,1,,,,
36,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",26,9,49,,,,
37,-,"Marcus Ullmann, Raimund Nolte, Frieder Bernius, Daniel Taylor, Mechthild Bach, Stuttgart Baroque Orchestra & Stuttgart Chamber Choir","Mass in B minor, BWV 232: Credo: Confiteor unum baptisma (Chorus)",-,37,1,,,,
38,-,Ernő Kállai Kiss and His Gypsy Band & Ernő Kállai Kiss Jr.,On the day of Red Whitsun - I pass alongside the church - Pretty is who has blue eyes... - Last night I drunk some redwine,-,38,1,,,,
39,-,Ernő Kállai Kiss and His Gypsy Band & Ernő Kállai Kiss Jr.,Meditation,-,39,1,,,,
40,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,11,49,,,,
41,down,Lambert,Stay in the Dark,14,14,2,,,,
42,-,Ernő Kállai Kiss and His Gypsy Band & Ernő Kállai Kiss Jr.,Virtuoso Hora,-,42,1,,,,
43,-,Ernő Kállai Kiss and His Gypsy Band & Ernő Kállai Kiss Jr.,Serenade in May,-,43,1,,,,
44,up,"Budapest Kórus, Ferencsik János & MÁV Szimfonikus Zenekar",Rákóczi induló,82,31,5,,,,
45,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,16,16,2,,,,
46,-,Ernő Kállai Kiss and His Gypsy Band & Ernő Kállai Kiss Jr.,"Excerpts from ""Die Csárdásfürstin""",-,46,1,,,,
47,down,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Mike Brewer & Tim Hugh",Gloria: II. The Prayer: Laudamus Te,25,25,2,,,,
48,-,Győr Philharmonic Orchestra & Janos Sandor,No. 4 Poco sostenuto,-,48,1,,,,
49,down,"Karl Jenkins, Belinda Sykes, EMO Ensemble, Jody K. Jenkins, Royal Liverpool Philharmonic Orchestra, Andrew Long, Royal Liverpool Philharmonic Choir, Ian Tracey & Pasi Hyökki",Stabat mater: VII. And The Mother Did Weep,28,28,2,,,,
50,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,9,49,,,,
51,down,"Karl Jenkins, National Youth Choir Of Great Britain, London Symphony Orchestra, Mike Brewer & Jody K. Jenkins",Gloria: I. The Proclamation: Gloria in excelsis Deo,30,30,2,,,,
52,up,Stuttgart Chamber Orchestra,"The Four Seasons, Autumm, Op. 8/3: I. Allegro (with Martin Sieghart)",57,52,2,,,,
53,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",31,9,46,,,,
54,up,Massed Bands of HM Royal Marines,Jurassic Park (Live),61,35,2,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,8,47,,,,
56,down,Péter Bence,Despacito,22,12,46,,,,
57,-,Nick Tzios & Epic Music World,Mechanized,-,57,1,,,,
58,down,The Piano Guys,The Cello Song,55,9,49,,,,
59,-,Afiara Quartet & Skratch Bastid,Dirty Laundry - Heavy Load,-,59,1,,,,
60,-,Zoë Keating,Escape Artist,-,27,5,,,,
61,-,Ludovico Einaudi & Marco Decimo,DNA,-,20,4,,,,
62,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,2,39,,,,
63,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",83,24,7,,,,
64,down,Andrea Kauten,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",42,42,2,,,,
65,up,"Sándor Kónya, Coro del Maggio Musicale Fiorentino, Antonino Votto & Orchestra del Maggio Musicale Fiorentino","Turandot, Act III: Nessun dorma!",84,65,2,,,,
66,up,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Carlo Maria Giulini & Coro Dell'Accademia Nazionale Di Santa Cecilia","Il Trovatore, Act II: ""Vedi! le fosche notturne spoglie"" (Anvil Chorus)",85,62,2,,,,
67,up,Béla Paudits,Szabad-E Az Első Tangót Kérnem?,86,67,2,,,,
68,-,"Cecilia Bartoli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia, Roberto Gabbiani & Daniele Rossi","Requiem, Op. 48: IV. Pie Jesu",-,48,1,,,,
69,up,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, Act I: ""L'amour est un oiseau rebelle"" (Havanaise)",87,69,2,,,,
70,-,Raymond Clarke,"Music for Children, Op. 65: No. 2. Promenade",-,70,1,,,,
71,-,World Choir for Peace & Kammerchor Hannover,Aurora,-,36,1,,,,
72,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,13,7,,,,
73,-,"Plácido Domingo, Jorge Calandrelli, Josh Groban, London Symphony Orchestra & Nick Ingman",La tua semplicità,-,73,1,,,,
74,-,Frozen Silence,"Chevaliers de Sangreal (From ""The Da Vinci Code"") [Piano Instrumental]",-,67,1,,,,
75,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,35,1,,,,
76,-,Plácido Domingo & Josh Groban,Sous le Ciel de Paris,-,76,1,,,,
77,up,"Marcus Ullmann, Raimund Nolte, Frieder Bernius, Daniel Taylor, Mechthild Bach, Stuttgart Baroque Orchestra & Stuttgart Chamber Choir","Mass in B minor, BWV 232: Credo: Credo in unum Deum, Patrem omnipotentem (Chorus)",88,77,2,,,,
78,-,Martin Jones,"Clair de Lune, L. 32",-,75,1,,,,
79,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",89,39,2,,,,
80,-,"Magyar Állami Hangversenyzenekar, Kis István & Munkásőrség Központi Férfikara",Internacionálé,-,78,1,,,,
81,up,Il Divo,Hallelujah (Aleluya),90,17,4,,,,
82,up,Il Divo,Time to Say Goodbye (Con te partirò),91,65,4,,,,
83,-,Keller Quartett,"String Quartet No. 6 Sz114: I. Mesto - più Mosso, Pesante - Vivace",-,81,1,,,,
84,down,Prognózis,Tele Van a Város Szerelemmel,66,25,2,,,,
85,-,Steve Anderson,"Song Without Words, Op. 67, Book 6: VI. Allegro non troppo in E Major",-,82,1,,,,
86,down,Ludovico Einaudi,Fuori dal mondo (Live),27,27,2,,,,
87,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",92,31,4,,,,
88,down,Olivier Baumont,"Polonaise in G Minor, BWV Anh. 125",11,11,2,,,,
89,up,Jackie Evancho,"Your Love (From ""Once Upon a Time in the West"")",93,89,2,,,,
90,up,Jackie Evancho,"Think of Me (From ""The Phantom of the Opera"")",94,90,2,,,,
91,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),53,14,4,,,,
92,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",34,12,47,,,,
93,down,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,54,54,2,,,,
94,down,Alexandrov Ensemble,National Anthem of the Ussr,46,10,45,,,,
95,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,24,2,,,,
96,-,Jim Hendricks,Liszt: Liebestraum,-,96,1,,,,
97,-,"Dame Emma Kirkby, Christopher Hogwood & Academy of Ancient Music","""Bist Du Bei Mir,"" BWV 508, (Aria)",-,97,1,,,,
98,down,Pawel Zawadzki,"Nocturne in E flat major, Op. 55 No. 2",20,20,2,,,,
99,down,Magyar Állami Hangversenyzenekar & Ferencsik János,Magyar Himnusz,63,37,2,,,,
100,down,The Piano Guys,Titanium / Pavane,80,14,48,,,,
