Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,99,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,99,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,98,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,97,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,2,89,,,,
6,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,96,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,93,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,92,,,,
9,down,Ludovico Einaudi,Nuvole bianche,6,2,99,,,,
10,up,Ludovico Einaudi,Fly,11,2,72,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,3,99,,,,
12,up,Andrea Bocelli,Besame mucho,16,4,99,,,,
13,up,Ludovico Einaudi,Walk,18,5,93,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),27,11,99,,,,
15,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,19,5,95,,,,
16,down,The Piano Guys,A Thousand Years,12,1,98,,,,
17,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,3,94,,,,
18,-,John Williams,Julia Florida (Barcarola),-,18,1,,,,
19,up,2CELLOS,Thunderstruck,22,10,96,,,,
20,up,Ludovico Einaudi,Divenire,23,6,67,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,13,4,97,,,,
22,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",28,9,97,,,,
23,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",29,9,94,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,9,99,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,34,8,97,,,,
26,-,Luise Walker,Suíte Antiga: I. Prelude,-,26,1,,,,
27,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,27,1,,,,
28,up,The Piano Guys,The Cello Song,35,9,97,,,,
29,-,"Andrea Kauten, Savaria Symphony Orchestra & Ádám Medveczky","Hungarian Fantasy (Fantasie über ungarische Volksmelodien) for Piano and Orchestra, S. 123",-,29,1,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,14,99,,,,
31,up,Alexandrov Ensemble,National Anthem of the Ussr,40,10,93,,,,
32,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,10,56,,,,
33,up,Carl Davis & Royal Philharmonic Orchestra,Pride & Prejudice -,87,32,4,,,,
34,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,26,2,,,,
35,-,Andrea Bocelli,Por una Cabeza,-,35,1,,,,
36,down,Ennio Morricone,The Professional,9,9,5,,,,
37,up,Péter Bence,Despacito,41,12,95,,,,
38,-,Daniel Barenboim,"Préludes, Book 1, L. 117: No. 4, Les sons et les parfums tournent dans l'air du soir",-,38,1,,,,
39,-,The Piano Guys,Epiphany,-,25,3,,,,
40,-,"Luciano Pavarotti, Vienna Philharmonic & Lee Holdridge",Ave Maria,-,40,2,,,,
41,-,Les Arts Florissants & William Christie,"Missa in C Moll, KV. 427: V. Domine Deus",-,41,1,,,,
42,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,29,1,,,,
43,-,Ólafur Arnalds,saman,-,22,1,,,,
44,-,Budafoki Dohnányi Zenekar & Gabor Hollerung,Így neveld a sárkányodat (Live),-,44,1,,,,
