Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,209,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,199,,,,
3,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,201,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,208,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,197,,,,
6,down,The Piano Guys,A Thousand Years,2,1,210,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,195,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,194,,,,
9,-,"Alison Balsom, Edward Gardner & Göteborg Symfoniker","24 Caprices, Op. 1: No. 24 in A Minor (Arr. Milone & Balsom)",-,9,1,,,,
10,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",10,3,206,,,,
11,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, Hob. VIIe:1: III. Allegro",-,11,1,,,,
12,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,Trumpet Concerto in D Major: I. Allegro,-,12,1,,,,
13,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 6: No. 11, Nun seid ihr wohl gerochen (Arr. Wright for Trumpet)",-,13,1,,,,
14,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,9,5,203,,,,
15,-,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 3: No. 1, Herrscher des Himmels (Arr. Wright for Trumpet)",-,15,1,,,,
16,-,Eugene Ormandy & The Philadelphia Orchestra,"Cantata Herz und Mund und Tat und Leben, BWV 147: Jesu, Joy of Man's Desiring",-,16,3,,,,
17,-,"James Levine, Donald Peck, Ray Still, Samuel Magad, Adolph Herseth & Jay David Saks","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro",-,17,1,,,,
18,-,"Gustav Leonhardt, Sigiswald Kuijken, Lucy van Dael, Janneke van der Meer, Wiel Peeters, Wieland Kuijken, Frans Brüggen, Kees Boeke & Anner Bylsma","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",-,18,1,,,,
19,-,Pablo Casals & Marlboro Festival Orchestra,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,19,1,,,,
20,-,Tóth Ottó & Dunai Vasmű Vállalat Tűzoltóság Fúvószenekara,Hunyadi Induló,-,20,1,,,,
21,-,Simon Wynberg,"Jesu, Joy of Man's Desiring",-,21,1,,,,
22,-,Nuremberg Symphony Orchestra & Othmar M. F. Maga,"Orchestral Suite No. 2 in B minor, BWV 1067: VII. Badinerie",-,22,1,,,,
23,-,Rudolf Serkin,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": III. Rondo. Allegretto moderato - Prestissimo",-,23,1,,,,
24,-,Rudolf Serkin,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": II. Introduzione. Adagio molto",-,24,1,,,,
25,-,Rudolf Serkin,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",-,25,1,,,,
26,-,HAVASI,Shall We Dance,-,26,1,,,,
27,-,Vitamin String Quartet,On,-,27,1,,,,
28,-,Alexander Romanovsky,"""Childhood Memories"" - Suite for Piano: 5. Marionette's Waltz",-,28,1,,,,
29,-,Balazs Janos,"Gianni Schicchi: O mio babbino caro (Lauretta's Aria, Arr. for Solo Piano, Live Version)",-,29,1,,,,
30,-,Alexander Romanovsky,"""Childhood Memories"" - Suite for Piano: 2. Blooming May",-,30,1,,,,
31,-,Jan Garbarek & Hilliard Ensemble,Most Holy Mother of God,-,31,1,,,,
32,-,Alexander Romanovsky,"""Childhood Memories"" - Suite for Piano: 10. Raindrops on the Roof",-,32,1,,,,
33,-,Alexander Romanovsky,"""Childhood Memories"" - Suite for Piano: 13. Melancholy",-,33,1,,,,
34,up,Ludovico Einaudi,Dietro casa,57,26,6,,,,
35,-,Alexander Romanovsky,"""Childhood Memories"" - Suite for Piano: 8. Hourglass",-,35,1,,,,
36,up,Javier Moya Calleja,Comptine D'un Autre Été (From Amelie),80,36,2,,,,
37,-,Alexander Romanovsky,"""Childhood Memories"" - Suite for Piano: 7. Hidden Message",-,37,1,,,,
38,-,The Trumpet Concert,Pictures at an Exhibition VI. Promenade,-,38,1,,,,
39,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,44,15,198,,,,
40,-,Alexander Romanovsky,"""Childhood Memories"" - Suite for Piano: 3. First Dance",-,40,1,,,,
41,-,The Trumpet Concert,Tritsch-Tratsch Polka,-,41,1,,,,
42,-,Alexander Romanovsky,"""Childhood Memories"" - Suite for Piano: 11. Naiveté",-,42,1,,,,
43,-,Alexander Romanovsky,"""Childhood Memories"" - Suite for Piano: 14. First Love",-,43,1,,,,
44,-,Alexander Romanovsky,"""Childhood Memories"" - Suite for Piano: 9. Air",-,44,1,,,,
45,down,The Piano Guys,Beethoven's 5 Secrets,14,4,206,,,,
46,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",18,9,204,,,,
47,-,Alexander Romanovsky,"""Childhood Memories"" - Suite for Piano: 1. Chasing Fireflies",-,47,1,,,,
48,-,Alexander Romanovsky,"""Childhood Memories"" - Suite for Piano: 4. Sand Box",-,48,1,,,,
49,-,Alexander Romanovsky,"""Childhood Memories"" - Suite for Piano: 12. Coming of Age",-,49,1,,,,
50,-,Alexander Romanovsky,"""Childhood Memories"" - Suite for Piano: 6. Last Days of Summer",-,50,1,,,,
51,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",15,9,209,,,,
52,-,Pablo Casals & Rudolf Serkin,"Cello Sonata No. 5 in D Major, Op. 102, No.2: I. Allegro Con Brio",-,52,1,,,,
53,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,146,,,,
54,up,Buntuskultur,Csengohang,73,36,6,,,,
55,-,János Ferencsik & Hungarian State Orchestra,A Gladiátorok Bevonulása,-,16,5,,,,
56,down,Ludovico Einaudi,Flora,42,42,2,,,,
57,down,Peter Falk & Vienna Opera Orchestra,The Blue Danube: Waltz,49,49,2,,,,
58,-,"Max Richter, BBC Philharmonic & Rumon Gamba",November,-,31,3,,,,
59,up,André Rieu & Johann Strauss Orchestra,"Chit-Chat Polka, Op. 214",84,59,4,,,,
60,-,Atom Music Audio,The Chime of the Furin,-,60,1,,,,
61,-,"Orkestar umetničkog ansambla Ministarstva odbrane ""Stanislav Binički""",Tema Laze Kostića iz filma i TV serije Santa Maria della Salute (Santa Maria della Salute),-,61,1,,,,
62,-,London Symphony Orchestra & Yondani Butt,Ride of the Valkyries,-,62,1,,,,
63,-,Ólafur Arnalds & Bonobo,Loom,-,24,6,,,,
64,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,3,206,,,,
65,down,The Piano Guys,The Cello Song,21,9,207,,,,
66,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,9,211,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,8,205,,,,
68,down,Ludovico Einaudi,Fly,24,2,184,,,,
69,down,Ludovico Einaudi,Nuvole bianche,25,2,209,,,,
70,down,Péter Bence,Despacito,27,12,204,,,,
71,down,Gábor Ihász,Múlnak a Gyermekévek,32,11,200,,,,
72,up,Santo Albertini & Edoardo Bruni,Suite No. 2: Walzer No. 2,81,72,2,,,,
73,up,"Mikhail Antonenko, Concerto Köln & Julia Lezhneva","Britannico, Act II: ""Mi paventi il figlio indegno""",82,73,2,,,,
74,-,Hungarian National Philharmonic,Szózat,-,23,9,,,,
75,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",34,10,157,,,,
76,down,Lucio Dalla,Caruso,17,13,163,,,,
77,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,10,203,,,,
78,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,11,196,,,,
79,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Himnusz: Hungary [Himnusz (Hymn), ""God Bless the Hungarians With Good Cheer…""]",-,38,2,,,,
80,-,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",-,45,1,,,,
81,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,35,4,,,,
82,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,76,2,,,,
83,-,Filarmónica de Viena & Nikolaus Harnoncourt,"Radetzky March, Op. 228",-,27,3,,,,
84,-,Jean-François Paillard & Orchestre Jean-François Paillard,Canon & Gigue in D Major: I. Canon,-,42,2,,,,
85,-,Slovenská filharmónia & Zdenek Kosler,"Also sprach Zarathustra, Op. 30, TrV 176: I. Einleitung",-,85,1,,,,
86,-,"Alexander Markov, Marcello Viotti & Saarbrücken Radio Symphony Orchestra","Violin Concerto No. 2 in B Minor, Op. 7: III. Rondo - 'La Campanella'",-,86,1,,,,
87,-,Víkingur Ólafsson,Glassworks: Opening,-,87,1,,,,
88,-,Dave Loew & The National Arts Orchestra Australia,"Vivaldi: Winter (From ""the Four Seasons"")",-,77,1,,,,
89,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,40,6,12,,,,
90,down,Sofiane Pamart,Le Caire,13,13,2,,,,
91,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),41,41,2,,,,
92,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),46,11,195,,,,
93,-,Atom Music Audio,Ashitaka,-,93,1,,,,
94,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,38,5,,,,
95,-,Gabríel Ólafs,Draumheimar,-,95,1,,,,
96,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",50,12,198,,,,
97,down,The Piano Guys,All of Me,54,7,197,,,,
98,-,Fazil Say,"Black Earth (Kara Toprak), Op. 8",-,98,1,,,,
99,-,The Capitol Symphony Orchestra & Carmen Dragon,"Adagio for Strings, Op. 11 (From ""Homeworld 2"")",-,99,1,,,,
100,down,The Piano Guys,Titanium / Pavane,55,14,205,,,,
