Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,10,,,,
2,up,The Piano Guys,A Thousand Years,2,1,10,,,,
3,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,3,9,,,,
4,-,Les Talens Lyriques & Christophe Rousset,"Six concerts transcrits en sextuor : I. Sixième concert, La Poule",-,4,1,,,,
5,up,Ludovico Einaudi,Walk,5,5,4,,,,
6,up,Ludovico Einaudi,Nuvole bianche,15,2,10,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,3,10,,,,
8,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,10,5,10,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,10,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,8,4,9,,,,
11,down,Andrea Bocelli,Besame mucho,4,4,10,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,8,10,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,2,4,,,,
14,up,2CELLOS,Thunderstruck,16,10,9,,,,
15,up,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",20,15,2,,,,
16,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,14,5,,,,
17,up,Ludovico Einaudi,Time Lapse,47,17,2,,,,
18,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",18,9,10,,,,
19,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,3,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,11,10,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,9,10,,,,
22,-,Fauré Quartett,Hometown Waltz,-,22,1,,,,
23,-,Alexander Paley,"Suite en Mi, Deuxieme livre: X. Tambourin",-,23,1,,,,
24,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,24,1,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,2,10,,,,
26,-,Juanes,La Camisa Negra,-,26,3,,,,
27,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,43,19,2,,,,
28,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,14,10,,,,
29,-,Fauré Quartett,Cigarettes and Chocolate Milk,-,29,1,,,,
30,down,The Piano Guys,The Cello Song,26,9,10,,,,
31,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",27,9,10,,,,
32,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,12,10,,,,
33,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,33,1,,,,
34,-,AmorArtis Orchestra & Johannes Somary,"Requiem, K. 626: VII. Lacrymosa",-,34,1,,,,
35,down,Andrea Bocelli,La voce del silenzio,34,23,10,,,,
36,up,Miki Skuta,Aria da Capo,81,36,2,,,,
37,down,Péter Bence,Despacito,30,12,10,,,,
38,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,39,15,10,,,,
39,up,"Maria Callas, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Tullio Serafin",Norma: Casta diva,83,39,2,,,,
40,up,The Piano Guys,All of Me,40,7,10,,,,
41,down,Mario del Monaco,Manon Lescaut: Donna Non Vidi Mai,17,17,2,,,,
42,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,45,5,5,,,,
43,up,Consort Of London & Robert Hayden Clark,Adagio in G Minor,70,43,2,,,,
44,up,Andrea Bocelli,Melodramma,46,12,10,,,,
45,up,Gábor Ihász,Múlnak a Gyermekévek,48,11,10,,,,
46,up,Alexandrov Ensemble,National Anthem of the Ussr,49,10,8,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,11,10,,,,
48,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),56,11,10,,,,
49,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),58,10,10,,,,
50,up,The Piano Guys,Rolling in the Deep,59,24,10,,,,
51,up,"Magyar Állami Operaház Zenekara, Komor Vilmos & Ágai Karola",Hoffmann meséi: Olympia áriája,72,51,2,,,,
52,up,The Piano Guys,Over the Rainbow / Simple Gifts,61,10,10,,,,
53,up,Xavier Palacios,"Panis Angelicus, High (A : original key)",88,53,2,,,,
54,up,The Piano Guys,What Makes You Beautiful,62,13,10,,,,
55,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],63,42,9,,,,
56,down,The Piano Guys,Titanium / Pavane,52,14,9,,,,
57,up,Lucio Dalla,Caruso,65,13,9,,,,
58,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,66,19,9,,,,
59,up,Kraftwerk,The Telephone Call,68,30,8,,,,
60,up,Kraftwerk,Boing Boom Tschak,69,52,9,,,,
61,-,Ádám Medveczky & Savaria Symphony Orchestra,"Les préludes. Symphonic Poem No. 3, S. 97",-,61,1,,,,
62,down,"Lorin Maazel & Orchestra of the Théâtre National de l'Opera, Paris",Don Giovanni: Overture,9,9,2,,,,
63,up,Vienna Philharmonic,Blue Danube Waltz,73,56,8,,,,
64,-,Johannes Bornlöf,Kiss the Rain,-,64,1,,,,
65,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,77,28,8,,,,
66,-,Miki Skuta,Aria,-,66,1,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),78,24,8,,,,
68,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,80,22,7,,,,
69,up,Kraftwerk,Musique Non Stop,84,18,7,,,,
70,up,János Sándor,Kék Duna - keringő,95,9,7,,,,
71,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",96,10,5,,,,
72,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,100,44,7,,,,
73,-,Tolnay Klári & Páger Antal,Orchideák,-,33,5,,,,
74,-,2CELLOS,Mombasa,-,40,4,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,29,4,,,,
76,-,The Piano Guys,Without You,-,30,4,,,,
77,-,Sophie Hutchings,By Night,-,59,1,,,,
78,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,64,5,4,,,,
79,down,Andrea Bocelli,If Only (feat. Dua Lipa),23,13,5,,,,
80,down,Albinoni Orchestra,Adagio for Strings and Organ in G Minor,41,16,2,,,,
81,down,HAUSER & London Symphony Orchestra,Swan Lake,44,15,4,,,,
82,-,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",-,14,2,,,,
83,down,Jean-Pierre Rampal & Marielle Nordmann,Piece in the Form of a Habanera,33,33,2,,,,
84,down,"Plácido Domingo, Royal Philharmonic Orchestra & Jean-Pierre Rampal",Thäis: Méditation,35,35,2,,,,
85,down,"Claudio Scimone, I Soilsti Veneti & Jean-Pierre Rampal","Concerto for Flute and Orchestra in D Major, Op. 10, No. 3, RV 428, ""Il Gardellino"": I. Allegro",37,37,2,,,,
86,down,Gábor Ihász,Csillag Vagy Nekem,75,11,4,,,,
87,-,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,-,9,2,,,,
88,down,David Garrett,Leningrad (2018),7,7,2,,,,
89,down,Orquesta de Camara Amadeo Vives & Moisés Gómez Hernandez,"The Beautiful Blue Danube, Op. 314 (Arranged for String Orchestra)",55,55,2,,,,
90,-,Hungarian State Orchestra,Hector Berlioz: Rákóczi-induló - Marche Hongroise a Faust elkárhozása című oratóriumból. - from La Damnation de Faust,-,53,1,,,,
91,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,26,2,,,,
92,-,Kraftwerk,Electric Café,-,79,2,,,,
93,-,"Ferenc Gergely, Frigyes Hidas, Gabor Lehotka, Ferenc Petz, Hédy Lubki, Imre Kovacs, Budapest Children Choir, Chamber Orchestra of the Hungarian State Orchestra & László Csányi",Silent Night,-,57,3,,,,
94,-,"Ferenc Gergely, Frigyes Hidas, Gabor Lehotka, Ferenc Petz, Hédy Lubki, Imre Kovacs, Budapest Children Choir, Chamber Orchestra of the Hungarian State Orchestra & László Csányi","Hungarian Christmas Carols I.: Shepherds, Shepherd",-,66,1,,,,
95,-,"Ferenc Gergely, Frigyes Hidas, Gabor Lehotka, Ferenc Petz, Hédy Lubki, Imre Kovacs, Budapest Children Choir, Chamber Orchestra of the Hungarian State Orchestra & László Csányi",Hungarian Christmas Carols I.: Angel from Heaven,-,69,1,,,,
96,-,Kraftwerk,House Phone,-,80,2,,,,
97,down,Árpád Kishegyi & Albert Antalffy,Turandot - Kalaf áriája és zárókórus a III. felvonásból,36,36,2,,,,
98,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,11,1,10,,,,
99,down,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Kristine Opolais","La bohème: ""O soave fanciulla""",29,29,2,,,,
100,-,Kraftwerk,Techno Pop,-,44,2,,,,
