Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,160,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,151,,,,
3,up,Ludovico Einaudi,Una Mattina,6,1,162,,,,
4,down,The Piano Guys,A Thousand Years,2,1,161,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,2,161,,,,
6,down,Ludovico Einaudi,Fly,5,2,135,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,162,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,4,160,,,,
9,down,Ludovico Einaudi,Divenire,7,6,128,,,,
10,up,Andrea Bocelli,Besame mucho,10,4,161,,,,
11,up,Ludovico Einaudi,Walk,11,5,155,,,,
12,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",68,12,152,,,,
13,-,The Central Band of the Royal British Legion & Captain David Cole,Rule Britannia,-,13,1,,,,
14,up,Libera & Robert Prizeman,Carol of the Bells,93,10,6,,,,
15,-,"Bejun Mehta, Freiburger Barockorchester & René Jacobs","Riccardo primo, re d'Inghilterra (1727): Aria Agitato da fiere tempeste (I, 6)",-,15,1,,,,
16,down,2CELLOS,Thunderstruck,13,10,155,,,,
17,-,"Bejun Mehta, Freiburger Barockorchester & René Jacobs","Amadigi di Gaula (1715): Aria Sento la gioia (III, 6)",-,17,1,,,,
18,-,Hungarian State Orchestra,József Müller: Kossuth-induló - Kossuth March,-,18,1,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,11,161,,,,
20,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",15,9,160,,,,
21,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",16,9,155,,,,
22,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",47,3,157,,,,
23,down,Péter Bence,Despacito,12,12,156,,,,
24,up,The Piano Guys,Rolling in the Deep,49,24,140,,,,
25,up,Andrea Bocelli,Melodramma,36,12,153,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,9,162,,,,
27,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,24,8,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,60,2,97,,,,
29,-,The Royal Netherlands Army Band ' Johan Willem Friso' & Ivan Meylemans,Monterosi,-,25,1,,,,
30,down,The Piano Guys,The Cello Song,18,9,160,,,,
31,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,8,158,,,,
32,up,Gianandrea Noseda & London Symphony Orchestra,"Symphony No. 5 in E Minor, Op. 64: III. Valse. Allegro moderato",54,32,2,,,,
33,-,Olivia Belli,Gnossienne No. 5,-,33,1,,,,
34,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",38,15,12,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],20,14,161,,,,
36,up,2CELLOS,Shape of My Heart,75,13,30,,,,
37,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,17,72,,,,
38,down,Gábor Ihász,Múlnak a Gyermekévek,22,11,153,,,,
39,down,The Piano Guys,Over the Rainbow / Simple Gifts,26,10,154,,,,
40,down,"Pyotr Ilyich Tchaikovsky, Christian Lindberg, Per Egland & Nordic Wind Ensemble","The Nutcracker Suite, Op. 71a, Th 35: 3. Walz of the Flowers (Arr. for Wind Orchestra) III",27,27,2,,,,
41,-,Guildhall String Ensemble & Robert Salter,Adagio in G Minor,-,41,1,,,,
42,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,30,15,149,,,,
43,-,E. Power Biggs,"Toccata and Fugue in D Minor, BWV 565: Toccata",-,43,1,,,,
44,up,The Piano Guys,Titanium / Pavane,46,14,156,,,,
45,up,Milana Zilnik,Deck the Halls,89,45,2,,,,
46,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,11,146,,,,
47,-,Cleveland Orchestra & George Szell,"A Midsummer Night's Dream: Wedding March, Op. 61, No. 9",-,47,3,,,,
48,-,Bobby Cole,Songe D' Automne,-,48,1,,,,
49,down,Andrea Bocelli,La voce del silenzio,34,23,153,,,,
50,-,Güldiyar Tanrıdağlı,Jenerik,-,50,1,,,,
51,-,The Piano Guys,Just the Way You Are,-,25,3,,,,
52,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,37,5,147,,,,
53,down,Ludovico Einaudi,Primavera,39,9,111,,,,
54,down,The Piano Guys,All of Me,42,7,148,,,,
55,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),44,10,141,,,,
56,-,"Budapest Kórus, Ferencsik János & MÁV Szimfonikus Zenekar",Rákóczi induló,-,31,9,,,,
57,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",48,22,73,,,,
58,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,45,5,156,,,,
59,-,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 3: ""What Power Art Thou"" [Cold Genius]",-,59,1,,,,
60,-,Russian Philharmonic Orchestra & Thomas Sanderling,"Eight Waltzes from Film Scores, Suite For Orchestra: VI. Waltz from ""The First Echelon"" (, Op. 99)",-,34,1,,,,
61,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",79,10,110,,,,
62,-,Magyar Állami Hangversenyzenekar,"III. szvit, D-dúr - Air BWV. 1068",-,62,1,,,,
63,down,Alexandrov Ensemble,National Anthem of the Ussr,23,10,153,,,,
64,down,The Piano Guys,What Makes You Beautiful,51,13,134,,,,
65,-,Yann Tiersen,Penn ar Roc'h,-,65,1,,,,
66,down,János Sándor,Kék Duna - keringő,52,9,104,,,,
67,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,30,5,,,,
68,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,30,8,,,,
69,up,Purple Lions,Another Love (Piano Version),77,69,4,,,,
70,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,53,19,99,,,,
71,-,"Margit Bangó, Budapest Gypsy Orchestra & Attila BÍRÓ","Kék nefelejcs, el ne felejts! - Blue Forget-me-not, Don't Forget Me",-,62,1,,,,
72,-,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Dance of the Knights (From ""Romeo and Juliet"", Op. 64)",-,72,1,,,,
73,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,73,1,,,,
74,up,Il Divo,Unbreak My Heart (Regresa a Mi),78,74,2,,,,
75,-,Berliner Philharmoniker & Herbert von Karajan,"Das Rheingold, WWV 86A / Zweite Szene: Einleitung",-,75,1,,,,
76,-,2CELLOS,Pirates of the Caribbean,-,22,8,,,,
77,down,The Piano Guys,Let It Go,55,16,83,,,,
78,down,Kraftwerk,The Telephone Call,57,30,125,,,,
79,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",70,14,64,,,,
80,down,Tolnay Klári & Páger Antal,Orchideák,72,33,65,,,,
81,down,Lucio Dalla,Caruso,76,13,118,,,,
82,down,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,41,41,2,,,,
83,down,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 2",63,63,2,,,,
84,-,Pécsi Nevelők Háza Kamarakórusa & Aurél Tillai,"Csillagvirág, Aster",-,22,1,,,,
85,-,Pieter de Graaf,August Sings,-,23,1,,,,
86,down,Sir Andrew Davis & The BBC Symphony Orchestra,Fantasia on Greensleeves,66,66,2,,,,
87,down,Ludovico Einaudi,Time Lapse,81,17,84,,,,
88,down,Kraftwerk,Boing Boom Tschak,82,52,111,,,,
89,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,83,28,91,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",84,29,65,,,,
91,down,Klára Würtz,"Liebestraum No. 3 in A-Flat Major, S. 541/3",67,67,2,,,,
92,down,パスカル・ロジェ,ドビュッシー:月の光(《ベルガマスク組曲》から),69,69,2,,,,
93,down,Debrecen Kodály Chorus & Péter Erdei,Molnár Anna,71,71,2,,,,
94,down,Debrecen Kodály Chorus & Péter Erdei,Miserere,73,73,2,,,,
95,down,Győr Girls' Choir & Miklos Szabo,"Meghalok, meghalok (Folksong from Zobor, 1957)",74,74,2,,,,
96,-,Patrick Ussher,Life's Sweetness,-,74,1,,,,
97,-,"Valentina Lisitsa, Christopher Warren-Green & BBC Concert Orchestra",Pride and Prejudice - Main Theme,-,79,1,,,,
98,down,Ludovico Einaudi,Dietro casa,28,26,4,,,,
99,down,Gábor Ihász,Csillag Vagy Nekem,85,11,55,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),90,24,90,,,,
