Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,68,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,68,,,,
3,up,The Piano Guys,A Thousand Years,4,1,67,,,,
4,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,3,1,68,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,67,,,,
6,up,Ludovico Einaudi,Nuvole bianche,8,2,68,,,,
7,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,66,,,,
8,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,63,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,9,2,62,,,,
10,up,Ludovico Einaudi,Fly,10,2,41,,,,
11,up,Andrea Bocelli,Besame mucho,13,4,68,,,,
12,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,68,,,,
13,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,3,64,,,,
14,down,Ludovico Einaudi,Walk,12,5,62,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,22,4,66,,,,
16,-,Aleš Bárta,"Toccata and Fugue in D minor, BWV 565",-,16,2,,,,
17,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,15,5,65,,,,
18,up,2CELLOS,Thunderstruck,18,10,67,,,,
19,up,Ludovico Einaudi,Divenire,20,6,36,,,,
20,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,15,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,11,68,,,,
22,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",28,9,66,,,,
23,-,A Magyar Néphadsereg Művészegyüttesének Ének - és Zenekara,Amuri Partizánok,-,23,1,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,9,68,,,,
25,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],96,2,58,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,8,66,,,,
27,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",38,9,64,,,,
28,up,The Piano Guys,The Cello Song,46,9,68,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,14,68,,,,
30,up,Péter Bence,Despacito,48,12,65,,,,
31,-,"Harmoniae Templum Chamber Orchestra, Lionel Duval & Elizabeth Morgan","Quantz: Flute Concerto in G Minor, QV 5:196: III. Presto",-,31,1,,,,
32,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Éljen László király!,-,32,1,,,,
33,-,"Harmoniae Templum Chamber Orchestra, Lionel Duval, Elizabeth Morgan & Raphael Kulevsky","Quantz: Flute Concerto in G Minor, QV 5:196: II. Larghetto",-,33,1,,,,
34,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,28,4,,,,
35,-,パトリック・ガロワ(フルート)、エマニュエル・クリヴィン指揮、南西ドイツ室内管弦楽団,Moldau (Smetana),-,35,1,,,,
36,-,Wolfgang Lendle,Recuerdos de la Alhambra,-,36,1,,,,
37,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,4,3,,,,
38,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",50,12,66,,,,
39,up,Andrea Bocelli,La voce del silenzio,51,23,64,,,,
40,up,The Piano Guys,Over the Rainbow / Simple Gifts,52,10,63,,,,
41,-,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Az Égen Csillagom,-,41,1,,,,
42,-,Herbert von Karajan & Bayreuth Festival Orchestra,Die Meistersinger von Nürnberg: Act II: Scene 5: Den Tag Seh' Ich Erscheinen,-,42,1,,,,
43,-,Herbert von Karajan & Bayreuth Festival Orchestra,Die Meistersinger von Nürnberg: Act II: Scene 5: Darf Ich Mich Meister Nennen,-,43,1,,,,
44,up,Gábor Ihász,Múlnak a Gyermekévek,54,11,62,,,,
45,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,66,5,58,,,,
46,up,Ludovico Einaudi,Primavera,67,9,24,,,,
47,up,Andrea Bocelli,Melodramma,68,12,63,,,,
48,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,69,15,62,,,,
49,up,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Mint a Tenger,72,49,2,,,,
50,up,The Piano Guys,All of Me,70,7,62,,,,
51,up,Mark Padmore & Kristian Bezuidenhout,"High on the Giddy Bending Mast (The Sailor's Song), Hob. XXVIa:31 (Bonus Track)",71,51,2,,,,
52,-,Alexandrov Ensemble,National Anthem of the Ussr,-,10,63,,,,
53,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,100,11,61,,,,
54,up,Supreme Devices & Epic Music World,Castle of Glass (feat. László Maródi & Alexa Ray),73,54,2,,,,
55,up,"Trinity College Choir, Cambridge & Stephen Layton",Trinity Service: VII. The Lord's Prayer,75,55,2,,,,
56,-,"Gabriela Beňačková, Peter Dvorský, Czech Philharmonic Orchestra & Zdeněk Košler","The Bartered Bride, JB 1:100, Act I, Scene 2: Duetto. While a Mother's Love Means Blessing, Painful Is a Stepmother's Hate ... (Mařenka, Krušinova dcera, Jeník, Míchův syn z prvního manželství)",-,56,1,,,,
57,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,31,19,27,,,,
58,up,Pál Kalmár,Darumadár Útnak Indul,76,58,2,,,,
59,-,Tamas Pal & Budapest Symphony Orchestra,"Symphony No. 35 in D Major, K. 385, ""Haffner"": IV. Finale: Presto",-,32,3,,,,
60,-,Brass Band Willebroek,"If Tomorrow Never Comes (From ""Golden Hits for Kids"")",-,60,1,,,,
61,up,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Jó Így Egyes-Egyedül,77,61,2,,,,
62,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",78,62,2,,,,
63,down,The Piano Guys,Titanium / Pavane,53,14,65,,,,
64,up,Herbert von Karajan & Bayreuth Festival Orchestra,"Die Meistersinger von Nürnberg: Act II: Scene 5: Hort, Ihr Leut' Und Lasst Euch Sagen",79,64,2,,,,
65,up,Herbert von Karajan & Bayreuth Festival Orchestra,Die Meistersinger von Nürnberg: Act II: Scene 5: Da Ist Er!,81,65,2,,,,
66,-,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),-,10,56,,,,
67,up,Thomas Bergersen,Cry,83,28,4,,,,
68,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,11,59,,,,
69,-,The Piano Guys,Rolling in the Deep,-,24,57,,,,
70,-,The Piano Guys,What Makes You Beautiful,-,13,57,,,,
71,up,Thomas Bergersen,Sun,85,71,2,,,,
72,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,19,,,,
73,up,Andrea Bocelli,Romanza,87,43,2,,,,
74,-,2CELLOS,Despacito,-,35,3,,,,
75,-,Richard Clayderman,Ballade pour Adeline,-,21,9,,,,
76,-,Taizé,Jésus Le Christ,-,76,1,,,,
77,-,Taizé,De noche iremos,-,75,1,,,,
78,up,"Harmoniae Templum Chamber Orchestra, Lionel Duval, Elizabeth Morgan & Raphael Kulevsky","Quantz: Flute Concerto in G Minor, QV 5:196: I. Allegro di molto, ma con brio",86,78,2,,,,
79,up,André Rieu & Johann Strauss Orchestra,Hallelujah,88,61,4,,,,
80,-,Kraftwerk,The Telephone Call,-,30,53,,,,
81,-,Kraftwerk,Boing Boom Tschak,-,52,54,,,,
82,-,Lucio Dalla,Caruso,-,13,53,,,,
83,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,14,47,,,,
84,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,17,1,,,,
85,up,Ádám Medveczky & Savaria Symphony Orchestra,"Les préludes. Symphonic Poem No. 3, S. 97",89,61,4,,,,
86,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,53,3,,,,
87,up,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Mi Rémületes Zaj,90,87,2,,,,
88,up,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",91,42,2,,,,
89,up,Daniil Trifonov,"2 Études de concert, S. 145: No. 2, Gnomenreigen",92,89,2,,,,
90,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,35,2,,,,
91,up,Hopkinson Smith,"Pièces de Luth, Livre II in F Minor: No. 7, La mallassis. Sarabande",93,91,2,,,,
92,up,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár",Királyom Nevében Üdvözöllek,94,92,2,,,,
93,up,Herbert von Karajan & Bayreuth Festival Orchestra,"Die Meistersinger von Nürnberg: Act II: Scene 4: Gut'n Abend, Meister!",95,93,2,,,,
94,down,László Pless & A Magyar Állami Operaház Énekkara,Nabucco - A zsidó rabszolgák kórusa (III. felv.),56,56,2,,,,
95,down,"Netherlands Chamber Choir, Glen Wilson & Uwe Gronostay","The 13 Part-Songs: Der Augenblick, Hob. XXVc. 1",14,14,3,,,,
96,down,László Pless & A Magyar Állami Operaház Énekkara,A trubadúr - Cigánykórus (II. felv.),59,59,2,,,,
97,down,László Pless & A Magyar Állami Operaház Énekkara,Rigoletto - Kórus (III. felv.),60,60,2,,,,
98,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,97,97,2,,,,
99,down,"Hungarian State Opera Chorus And Orchestra, Janos Kovacs, Sylvla Sass, Magda Kalmár, Zsuzsanna Dénes, Denes Gulyas, Sándor Sólyom-Nagy & András Molnár","Üdvözöllek, Szívem Hű",98,98,2,,,,
100,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,28,43,,,,
