Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,123,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,123,,,,
3,up,The Piano Guys,A Thousand Years,3,1,122,,,,
4,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,120,,,,
5,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,120,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,2,113,,,,
7,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,118,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,114,,,,
9,down,Ludovico Einaudi,Nuvole bianche,7,2,123,,,,
10,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,113,,,,
11,down,Ludovico Einaudi,Fly,10,2,96,,,,
12,-,"Gyula Csík, Janos Dani & Vilmos Csikos",Hung-Rom Tzig-Tzigan nota,-,12,1,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,3,123,,,,
14,up,Ludovico Einaudi,Walk,14,5,117,,,,
15,up,Andrea Bocelli,Besame mucho,16,4,123,,,,
16,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,17,5,117,,,,
17,-,HAVASI,Spring Wind,-,17,1,,,,
18,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",15,3,118,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,12,4,121,,,,
20,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,20,1,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,11,123,,,,
22,-,Arthur Grumiaux & Istvan Hajdu,"Valse sentimentale, Op. 51",-,22,1,,,,
23,down,Ludovico Einaudi,Divenire,19,6,91,,,,
24,up,"Robert Langbein, Staatskapelle Dresden & Christian Thielemann","Horn Concerto No. 1 in E-Flat Major, Op. 11, TrV 117: III. Rondo. Allegro (Live)",27,24,2,,,,
25,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",21,9,121,,,,
26,up,"Robert Langbein, Staatskapelle Dresden & Christian Thielemann","Horn Concerto No. 1 in E-Flat Major, Op. 11, TrV 117: II. Andante (Live)",51,26,2,,,,
27,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",22,9,116,,,,
28,-,Angèle Dubeau & La Pietà,Danse Macabre (Saint-Saëns),-,28,1,,,,
29,up,Darvas Iván,Várj Reám,93,29,4,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,9,123,,,,
31,-,Baborak Ensemble & Radek Baborák,"12 Duos for 2 French Horns, K. 487: No. 2, Menuetto. Allegretto (Arr. for Horn and Chamber Orchestra)",-,31,1,,,,
32,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,8,121,,,,
33,-,Sir Colin Davis & Philharmonia Orchestra,"Three German Dances, K. 605: II. Dance Two",-,33,1,,,,
34,down,The Piano Guys,The Cello Song,26,9,121,,,,
35,-,"Gyula Csík, Janos Dani & Vilmos Csikos",A csitari hegyek alatt (Tsigane),-,35,3,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,14,123,,,,
37,-,"A Magyar Rádió Gyermekkórusa, Botka Valéria & Csányi László",Esti Dal,-,37,3,,,,
38,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,17,35,,,,
39,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,39,1,,,,
40,down,Alexandrov Ensemble,National Anthem of the Ussr,31,10,114,,,,
41,down,Péter Bence,Despacito,32,12,117,,,,
42,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",44,26,14,,,,
43,up,Escala,Palladio,85,38,4,,,,
44,-,HAVASI,The Storm,-,44,1,,,,
45,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,12,119,,,,
46,-,HAVASI,Freedom,-,46,1,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,37,10,116,,,,
48,down,Andrea Bocelli,La voce del silenzio,38,23,116,,,,
49,-,Valeria Szervánszky & Ronald Cavaye,"Ma mère l'oye, M. 60: 3. Laideronnette, Impératrice des pagodes",-,49,1,,,,
50,down,"Moyse Trio II, Blanche Moyse, Louis Moyse & Denise Bidal","Martinu - Trio for Flute, Viola and Piano: Third Movement",49,49,2,,,,
51,down,Gábor Ihász,Múlnak a Gyermekévek,41,11,115,,,,
52,-,Ludovico Einaudi,Natural Light,-,41,2,,,,
53,-,Ludovico Einaudi,Rolling Like a Ball,-,32,2,,,,
54,up,The City of Prague Philharmonic Orchestra & Mario Klemens,"Main Theme (From ""Band of Brothers"")",54,54,2,,,,
55,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),43,11,108,,,,
56,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,45,5,111,,,,
57,down,Ludovico Einaudi,Primavera,46,9,76,,,,
58,-,"L'Arpeggiata, Christina Pluhar, Johannette Zomer, Stephan Van Dyck, Alain Buet & Marco Beasley",Homo fugit velut umbra (Passacaglia della Vita),-,58,1,,,,
59,down,Andrea Bocelli,Melodramma,48,12,116,,,,
60,-,Ed Lyon & Theatre of the Ayre,Passacaglia della vita,-,60,1,,,,
61,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,50,15,110,,,,
62,down,The Piano Guys,All of Me,53,7,111,,,,
63,-,London Music Works & Rick Clark,"Time (From ""Inception"")",-,63,1,,,,
64,-,"Andreas Ottensamer, Schumann Quartett & Gunars Upatnieks","Lieder ohne Worte, Op. 30: No. 6, Allegretto tranquillo ""Venetianisches Gondellied"" (Arr. Ottensamer for Clarinet and Strings)",-,64,1,,,,
65,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Main Theme (From ""Chocolat"")",-,65,1,,,,
66,-,Marco Horvat & Francisco Manalich,Passacaglia della vita,-,66,1,,,,
67,-,"Bath Festival Orchestra, Leon Goossens & Yehudi Menuhin","Concerto for Violin, Oboe and Strings in D Minor, BWV 1060 (1991 Remastered Version): I. Allegro",-,67,1,,,,
68,-,"János Ferencsik, Hungarian State Orchestra, Sándor Margittay & Hungarian Radio and Television Chorus","Requiem Mass in D Minor, K. 626: Hostias",-,68,1,,,,
69,-,"János Ferencsik, Hungarian State Orchestra, Magda Kalmár, Sándor Margittay & Hungarian Radio and Television Chorus","Requiem Mass in D Minor, K. 626: Requiem - Kyrie",-,69,1,,,,
70,-,"Arthur Rubinstein, Vladimir Golschmann & Saint Louis Symphony Orchestra","Concerto No. 23, K. 488 In A Major: II. Adagio",-,70,1,,,,
71,-,Kim youngsun,Debussy: Clair de lune,-,71,1,,,,
72,up,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),95,44,2,,,,
73,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,11,112,,,,
74,-,Dalton Baldwin & Elly Ameling,"Wiegenlied (Lullaby), Op. 49:4, ""Guten Abend, Gute Nacht""",-,74,1,,,,
75,up,"Csákányi László, Feleki Kamill, Honthy Hanna, Zentay Anna, Ferencz László, Korondy György, Palócz László, A Magyar Rádió és Televízió Énekkara, A Magyar Rádió és Televízió Szimfonikus Zenekara, Rátonyi Róbert & Bródy Tamás",Emlékszel Még,80,43,4,,,,
76,up,"Plácido Domingo, Orchestra del Maggio Musicale Fiorentino, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, José Carreras & Luciano Pavarotti",'O Sole Mio: 'O sole mio,81,76,2,,,,
77,up,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Alfredo Oliva",La Paloma,84,77,2,,,,
78,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 4 Maestoso,-,76,1,,,,
79,up,Paloma San Basilio & Plácido Domingo,Granada,86,79,2,,,,
80,up,"Csákányi László, Feleki Kamill, Honthy Hanna, Zentay Anna, Ferencz László, Korondy György, Palócz László, A Magyar Rádió és Televízió Énekkara, A Magyar Rádió és Televízió Szimfonikus Zenekara, Rátonyi Róbert & Bródy Tamás",III. felvonás - Finálé (18a),88,80,2,,,,
81,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),56,10,104,,,,
82,down,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),68,68,2,,,,
83,down,2CELLOS,Thunderstruck,18,10,120,,,,
84,down,The Piano Guys,Titanium / Pavane,34,14,117,,,,
85,up,Escala,Kashmir (feat. Slash),89,55,4,,,,
86,down,Wiener Philharmoniker & István Kertész,"Symphony No. 1 in D, D. 82: II. Andante",70,70,2,,,,
87,up,"Christer Thorvaldsson, Gothenburg Symphony Orchestra & Neeme Järvi","Thaïs, Act II: Meditation",90,87,2,,,,
88,-,Hungarian State Orchestra,Hector Berlioz: Rákóczi-induló - Marche Hongroise a Faust elkárhozása című oratóriumból. - from La Damnation de Faust,-,53,3,,,,
89,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,55,3,,,,
90,down,Il Divo,Regresa a Mi (Unbreak My Heart),52,46,3,,,,
91,-,"Magyar Rádió Szimfónius és Tánczenekara, Magyar Rádió Énekkara, Polgár Tibor & Záray Márta",Áprilisi Tréfa Volt,-,54,1,,,,
92,down,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"End Credits (From ""Cast Away"")",73,73,2,,,,
93,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",57,22,39,,,,
94,down,The Piano Guys,Rolling in the Deep,58,24,104,,,,
95,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),59,59,2,,,,
96,down,Escala,Clubbed to Death,35,35,2,,,,
97,down,"Guy Touvron, Michael Copley, Heinz Holliger, Pina Carmirelli, Antonio Perez, Italo Colandrea & I Musici","Brandenburg Concerto No. 2 in F, BWV 1047: 1. (Allegro)",63,63,2,,,,
98,down,Philharmonia Orchestra & John Lanchbery,"The Nutcracker, Op.71, Act I: Ouverture",65,65,2,,,,
99,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act I: Bordalt, Petur... Ha férfilelkedet",23,23,5,,,,
100,down,The Piano Guys,What Makes You Beautiful,60,13,101,,,,
