Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,218,,,,
2,up,The Piano Guys,A Thousand Years,2,1,219,,,,
3,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,10,1,207,,,,
4,down,Budapesti Gyermekkar & Csányi László,Csendes éj,3,1,210,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,204,,,,
6,down,Ludovico Einaudi,Una Mattina,4,1,217,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,7,2,203,,,,
8,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,8,4,200,,,,
9,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,9,5,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,12,4,215,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,2,154,,,,
12,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,9,5,212,,,,
13,-,André Kostelanetz and His Orchestra,Blue Danube Waltz,-,13,1,,,,
14,up,The Piano Guys,All of Me,36,7,206,,,,
15,-,"Venice Baroque Orchestra, Markellos Chryssicos & Nicholas Spanos","L'Olimpiade, Act II: III. Siam navi all'onde algenti",-,15,1,,,,
16,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",13,9,218,,,,
17,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",15,9,213,,,,
18,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,6,15,,,,
19,down,The Piano Guys,The Cello Song,17,9,216,,,,
20,up,"Gidon Kremer, Andrei Pushkarev & Kremerata Baltica",Kujawiak,25,20,2,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,9,220,,,,
22,down,Ludovico Einaudi,Nuvole bianche,14,2,218,,,,
23,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,8,214,,,,
24,up,János Sándor,Kék Duna - keringő,40,9,157,,,,
25,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,25,1,,,,
26,down,Ludovico Einaudi,Fly,20,2,193,,,,
27,down,Péter Bence,Despacito,21,12,213,,,,
28,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,28,6,,,,
29,-,Brian Crain,Andante Cantabile,-,29,1,,,,
30,-,Paul Potts,Turandot: Nessun Dorma,-,30,7,,,,
31,down,Gábor Ihász,Múlnak a Gyermekévek,24,11,209,,,,
32,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,32,8,,,,
33,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",27,10,166,,,,
34,up,Magyar Állami Operaház Zenekara & Medveczky Zoltán,"Táncritmusok - Menüett, Landler, Keringő: A férj kopogtat: Nyitány",67,34,2,,,,
35,-,Paul Potts,Un Giorno Per Moi (A Time for Us),-,35,2,,,,
36,up,The Piano Guys,Over the Rainbow / Simple Gifts,70,10,212,,,,
37,-,Paul Potts,Piano (Memory),-,37,1,,,,
38,-,"Edita Gruberová, Lucia Popp, Chor des Bayerischen Rundfunks, Gustaf Sjokvist, Heinz Zednik, Bayerischer Rundfunk, Bernard Haitink, Wolfgang Brendel, Siegfried Jerusalem & Bavarian Radio Symphony Orchestra","Die Zauberflöte, K.620, Act I: Das klinget so herrlich, das klinget so schön (Monostatos, Chor)",-,38,1,,,,
39,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,73,15,207,,,,
40,-,Budapest Philharmonic Orchestra & Rico Saccani,Hungarian Dance No. 5,-,40,1,,,,
41,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,15,8,,,,
42,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,28,8,,,,
43,-,Aleš Bárta,"Toccata and Fugue in D minor, BWV 565",-,16,6,,,,
44,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Himnusz: Hungary [Himnusz (Hymn), ""God Bless the Hungarians With Good Cheer…""]",-,38,4,,,,
45,-,Taizé,El alma que anda en amor,-,45,1,,,,
46,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,46,2,,,,
47,up,Andrea Bocelli,Hallelujah,84,18,7,,,,
48,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,38,7,,,,
49,-,Johann Strauss Orchestra,Can-Can,-,37,2,,,,
50,-,Ludovico Einaudi,Walk,-,5,169,,,,
51,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),53,11,171,,,,
52,-,HAVASI,Wolf,-,52,1,,,,
53,-,"Lea Desandre, Jupiter Ensemble & Thomas Dunford","Juditha triumphans, RV 644: Air ""Armatae face et anguibus""",-,25,1,,,,
54,-,Fandanmu Hesai,La Boheme,-,54,1,,,,
55,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,12,207,,,,
56,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,19,4,,,,
57,-,Il Seminario Musicale,Sinfonia a tre in F Major: III. Adagio,-,27,1,,,,
58,up,Peter Breiner & Slovak Radio Symphony Orchestra,"European Union [Ode an Die Freude (Ode to Joy), ""Praise to Joy…""]",69,58,2,,,,
59,-,Vitaly Margulis,"Waltzes, Op. 64: No. 2 in C-Sharp Minor",-,16,2,,,,
60,-,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Coppélia, Act 3: Valse des heures (Waltz of the Hours)",-,20,4,,,,
61,-,HAVASI,The Storm,-,61,1,,,,
62,up,ABBOTT,Interlude (feat. Canea Quartett),85,62,2,,,,
63,-,Ludovico Einaudi,Day 2: Birdsong,-,63,1,,,,
64,-,"Anthony Rolfe Johnson, John Eliot Gardiner, English Baroque Soloists, Andreas Schmidt & Cornelius Hauptmann","St. Matthew Passion, BWV 244: No.11 Evangelist, Jesus, Judas: ""Er antwortete und sprach""",-,64,1,,,,
65,-,Mie Miki,Roundabout of Dances: Farewell Waltz,-,65,1,,,,
66,-,Vienna Volksoper Orchestra & Carl Michalski,"Wein, Weib und Gesang (Wine, Women and Song), Op. 333: Waltz",-,66,1,,,,
67,up,The Piano Guys,Titanium / Pavane,74,14,214,,,,
68,-,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Wiener Bonbons (Viennese Sweets), Op. 307: Waltz",-,68,1,,,,
69,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),51,3,214,,,,
70,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,71,5,35,,,,
71,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),43,10,195,,,,
72,down,Lucio Dalla,Caruso,46,13,170,,,,
73,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",54,21,20,,,,
74,down,Andrea Bocelli,Besame mucho,57,4,175,,,,
75,up,"Kurt Eichhorn, Chor des Bayerischen Rundfunks & Munich Radio Orchestra",Carmina Burana: Fortune plango vulnera,75,42,3,,,,
76,-,Sven Lundestad,Spanish Romance (Trad),-,26,3,,,,
77,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",72,71,3,,,,
78,-,Henry Dubois,Marriage D'Amour,-,32,4,,,,
79,down,Yiruma,A Moonlight Song,76,76,2,,,,
80,-,Kodály Quartet,"String Quartet in F Major, Op. 3, No. 5, Hob. III:17, ""Serenade"" (Attrib. to Hoffstetter): II. Serenade: Andante Cantabile",-,21,3,,,,
81,-,İdil Biret,Waltz in C sharp minor,-,81,1,,,,
82,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",61,28,4,,,,
83,down,James DePreist & Royal Stockholm Philharmonic Orchestra Strings,"Danse Macabre, Op. 40",64,64,2,,,,
84,down,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",65,13,4,,,,
85,down,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",59,59,3,,,,
86,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",66,66,2,,,,
87,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,11,205,,,,
88,down,2CELLOS,Shape of My Heart,49,13,77,,,,
89,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",23,3,215,,,,
90,-,HAVASI,The Road (Single Edit),-,49,5,,,,
91,-,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,26,4,,,,
92,-,"Collegium Musicum, Budapest & Drew Minter",Lepus Intra Sata Quiescit,-,73,1,,,,
93,down,Thomas O'Higgins Horna,Gnossienne No. 1,48,48,2,,,,
94,down,The Piano Guys,Rolling in the Deep,50,24,192,,,,
95,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",58,14,113,,,,
96,down,Johann Strauss Orchestra & André Rieu,Second Waltz,52,13,62,,,,
97,down,The Piano Guys,Let It Go,77,16,129,,,,
98,down,Gábor Ihász,Csillag Vagy Nekem,80,11,100,,,,
99,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,87,19,146,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",88,29,108,,,,
