Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,139,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,136,,,,
3,up,The Piano Guys,A Thousand Years,3,1,138,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,136,,,,
5,up,Ludovico Einaudi,Fly,10,2,112,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,2,128,,,,
7,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",6,3,134,,,,
8,down,Ludovico Einaudi,Nuvole bianche,7,2,138,,,,
9,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,8,2,130,,,,
10,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,137,,,,
11,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,129,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,12,4,137,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,3,139,,,,
14,up,Ludovico Einaudi,Divenire,18,6,105,,,,
15,down,Andrea Bocelli,Besame mucho,13,4,138,,,,
16,down,Ludovico Einaudi,Walk,14,5,132,,,,
17,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,15,5,133,,,,
18,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",16,3,134,,,,
19,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,46,15,126,,,,
20,down,2CELLOS,Thunderstruck,17,10,135,,,,
21,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",20,9,137,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,11,138,,,,
23,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",21,9,132,,,,
24,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,86,22,27,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,9,139,,,,
26,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,17,11,,,,
27,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,2,74,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,8,137,,,,
29,-,HAVASI,Coming Home,-,26,1,,,,
30,down,The Piano Guys,The Cello Song,29,9,137,,,,
31,-,オルフェウス室内管弦楽団,G線上のアリア,-,28,6,,,,
32,up,Ferenc Sebő,Tekereg a Szél,52,32,2,,,,
33,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Peer Gynt, Op. 23, No. 1 I: In the Hall of the Mountain King (I Dovregubbens hall)",-,33,1,,,,
34,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",30,17,49,,,,
35,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,28,19,83,,,,
36,down,Alexandrov Ensemble,National Anthem of the Ussr,32,10,130,,,,
37,down,Péter Bence,Despacito,33,12,133,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,14,138,,,,
39,-,Royal Philharmonic Orchestra,Romeo and Juliet - Love Theme,-,39,1,,,,
40,-,Jonas Nordberg,Libro quarto d'intavolatvra di chitarone: Toccata No. 9,-,40,1,,,,
41,down,The Piano Guys,Titanium / Pavane,36,14,133,,,,
42,-,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",The Trees,-,42,1,,,,
43,-,Ferenc Sebő,Csimpilimpi Hová Mész?,-,43,1,,,,
44,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,21,9,,,,
45,-,Max Richter,Organum,-,45,1,,,,
46,up,Ferenc Sebő,Galagonya,87,46,2,,,,
47,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,32,3,,,,
48,-,Paul Potts,Un Giorno Per Moi (A Time for Us),-,35,1,,,,
49,down,The Piano Guys,Over the Rainbow / Simple Gifts,41,10,131,,,,
50,-,Ferenc Sebő,Sej-Haj Folyóba,-,50,1,,,,
51,-,"Maksym Rzemiński, Radom Chamber Orchestra & Dawid Runtz","Chi mai (From ""Le professionnel"")",-,51,1,,,,
52,down,Gábor Ihász,Múlnak a Gyermekévek,42,11,130,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,11,127,,,,
54,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),47,11,124,,,,
55,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,49,5,125,,,,
56,down,Andrea Bocelli,La voce del silenzio,45,23,131,,,,
57,down,Ludovico Einaudi,Primavera,50,9,90,,,,
58,-,Ferenc Sebő,"Túl, Túl...",-,58,1,,,,
59,down,The Piano Guys,All of Me,54,7,127,,,,
60,-,Ferenc Sebő,Sej Elaludtam,-,60,1,,,,
61,down,Andrea Bocelli,Melodramma,53,12,131,,,,
62,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),56,10,120,,,,
63,-,Ferenc Sebő,Imbolyog Az Új Mák,-,63,1,,,,
64,-,Jan Slavik,"Cello Suite No. 1 in G Major, BWV 1007 - I. Prélude",-,64,1,,,,
65,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",58,22,53,,,,
66,up,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",71,28,11,,,,
67,down,The Piano Guys,Rolling in the Deep,59,24,120,,,,
68,down,The Piano Guys,What Makes You Beautiful,60,13,115,,,,
69,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",61,10,89,,,,
70,down,Kraftwerk,The Telephone Call,62,30,109,,,,
71,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",63,14,48,,,,
72,down,János Sándor,Kék Duna - keringő,65,9,86,,,,
73,down,Lucio Dalla,Caruso,66,13,104,,,,
74,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,67,19,42,,,,
75,down,Kraftwerk,Boing Boom Tschak,68,52,101,,,,
76,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,69,28,82,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,29,56,,,,
78,up,"Ifjú Zenebaráton Központi Kórusa, Tamássy Zdenkó & Kisegyüttes",Gaudeamus Igitur,78,34,3,,,,
79,up,Javier Lupiáñez & Scaramuccia,Sonata in B-Flat Major for Pisendel: I. Adaggio,90,79,2,,,,
80,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,12,132,,,,
81,down,Gábor Ihász,Csillag Vagy Nekem,75,11,46,,,,
82,down,Tolnay Klári & Páger Antal,Orchideák,76,33,52,,,,
83,down,Virtuosi Saxoniae & Ludwig Güttler,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",81,81,2,,,,
84,down,André Isoir,"Symphony No. 5, Op. 42, No. 1: V. Toccata",82,82,2,,,,
85,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),79,24,82,,,,
86,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,80,9,61,,,,
87,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,84,14,87,,,,
88,-,The Piano Guys,Let It Go,-,16,67,,,,
89,down,Hans Fagius,Epigrams (arr. G. Trajtler): IX. —,23,23,2,,,,
90,down,Alessandro Simonetto,"Waltz in A Minor, B. 150",73,73,2,,,,
91,down,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",74,74,2,,,,
92,down,Ludovico Einaudi,Time Lapse,85,17,73,,,,
93,up,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,99,44,63,,,,
94,-,Ruttkai Éva & Latinovits Zoltán,Hol Van Az a Nyár,-,35,3,,,,
95,down,Barry Smith & John Lanchbery,Final Scene - Tatiana Rejects Onegin (Onegin Ballet Suite No 28),57,57,2,,,,
96,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,39,,,,
97,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,39,5,,,,
98,-,Vienna Philharmonic,Blue Danube Waltz,-,56,72,,,,
99,down,The Central Band of the Royal British Legion & Captain David Cole,The British Grenadiers,44,44,2,,,,
100,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,18,9,,,,
