Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,106,,,,
2,up,Ludovico Einaudi,Nuvole bianche,8,2,106,,,,
3,down,Ludovico Einaudi,Una Mattina,1,1,106,,,,
4,up,The Piano Guys,A Thousand Years,4,1,105,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,96,,,,
6,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,5,1,105,,,,
7,down,Budapesti Gyermekkar & Csányi László,Csendes éj,6,1,104,,,,
8,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",7,3,103,,,,
9,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,9,4,99,,,,
10,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,10,2,98,,,,
11,up,Ludovico Einaudi,Fly,11,2,79,,,,
12,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,12,1,,,,
13,down,The Piano Guys,Beethoven's 5 Secrets,12,4,104,,,,
14,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,3,106,,,,
15,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,3,101,,,,
16,down,Andrea Bocelli,Besame mucho,13,4,106,,,,
17,-,Maurizio Pollini,"Berceuse in D-Flat Major, Op. 57",-,17,1,,,,
18,down,Ludovico Einaudi,Walk,15,5,100,,,,
19,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,16,5,102,,,,
20,up,St. Petersburg Radio Symphony Orchestra & Stanislav Gorkovenko,"Coppélia, Act 3: Valse des heures (Waltz of the Hours)",53,20,2,,,,
21,down,2CELLOS,Thunderstruck,19,10,103,,,,
22,down,Ludovico Einaudi,Divenire,20,6,74,,,,
23,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",51,10,63,,,,
24,up,The Piano Guys,Over the Rainbow / Simple Gifts,33,10,100,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,11,106,,,,
26,up,Max Richter,Mirrors,58,26,2,,,,
27,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,27,2,,,,
28,down,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",23,9,104,,,,
29,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",26,9,101,,,,
30,-,Gábor Ihász,Csillag Vagy Nekem,-,11,31,,,,
31,up,The Piano Guys,Titanium / Pavane,38,14,102,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,9,106,,,,
33,down,Edmund Jolliffe,Believe in Me,18,18,8,,,,
34,up,Kraftwerk,The Telephone Call,35,30,85,,,,
35,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,8,104,,,,
36,up,The Piano Guys,The Cello Song,88,9,104,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,2,45,,,,
38,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",36,17,19,,,,
39,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,14,106,,,,
40,down,Péter Bence,Despacito,37,12,101,,,,
41,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,35,4,,,,
42,down,Alexandrov Ensemble,National Anthem of the Ussr,39,10,100,,,,
43,up,Lamberto Gardelli & Anonymous,"A négy évszak, No. 3 F-dúr Az ősz: I. tétel - Allegro (mono)",92,43,2,,,,
44,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,12,103,,,,
45,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,36,1,,,,
46,up,Gábor Ihász,Múlnak a Gyermekévek,48,11,99,,,,
47,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",24,22,25,,,,
48,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,50,5,95,,,,
49,up,Ludovico Einaudi,Primavera,52,9,60,,,,
50,up,Andrea Bocelli,Melodramma,54,12,100,,,,
51,up,The Piano Guys,Someone You Loved,64,26,12,,,,
52,-,Mark Seibert & Oedo Kuipers,Der Einfache Weg,-,52,1,,,,
53,up,Andrea Bocelli,La voce del silenzio,55,23,101,,,,
54,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,56,15,94,,,,
55,up,The Piano Guys,All of Me,57,7,96,,,,
56,-,St. Petersburg Symphony Orchestra & Sergei Kalagin,"La Traviata, Matadors' Chorus : Di Madride noi siam mattadori",-,56,1,,,,
57,up,The Piano Guys,Begin Again,67,34,2,,,,
58,-,Mike Jones Ross,Lasciatemi cantare,-,29,1,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,11,97,,,,
60,-,Ana Milva Gomes,Gold Von Den Sternen,-,60,1,,,,
61,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),60,11,93,,,,
62,up,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),63,10,90,,,,
63,-,Liszt Ferenc Kamarazenekar & Janos Rolla,I. Divertimento vonószenekarra Op. 20 (Régi magyar táncok) II. Róka-tánc,-,63,1,,,,
64,up,The Piano Guys,Rolling in the Deep,65,24,90,,,,
65,-,Vanessa-Mae,Contradanza,-,55,2,,,,
66,up,The Piano Guys,What Makes You Beautiful,66,13,89,,,,
67,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,68,19,58,,,,
68,up,Michail Lifits,"Twenty-Four Preludes, Op. 34: No. 7 in A Major - Andante",94,68,2,,,,
69,up,Kraftwerk,Boing Boom Tschak,71,52,84,,,,
70,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),90,24,64,,,,
71,up,Lucio Dalla,Caruso,77,13,80,,,,
72,up,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,79,9,45,,,,
73,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,81,14,72,,,,
74,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),86,35,6,,,,
75,up,Ludovico Einaudi,Time Lapse,83,17,61,,,,
76,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,84,28,65,,,,
77,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,29,45,,,,
78,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",100,14,25,,,,
79,-,Christopher Janwong McKiggan,"Chopin: ""Raindrop"" Prelude in D-Flat Major, Op. 28, No. 15",-,39,1,,,,
80,-,János Sándor,Kék Duna - keringő,-,9,67,,,,
81,-,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,-,44,51,,,,
82,-,Tolnay Klári & Páger Antal,Orchideák,-,33,43,,,,
83,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,83,1,,,,
84,down,Audiomachine,Apollo's Triumph,69,69,2,,,,
85,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",96,17,30,,,,
86,down,"Stephan Macleod, Yukari Nonoshita, Gerd Turk, Mutsumi Hatano, Yoshitaka Ogasawara, Midori Suzuki, Yoshie Hida, Stephan Van Dyck, Yosuke Taniguchi, Bach Collegium Japan Chorus, Masaaki Suzuki & Bach Collegium Japan","Vespro Della Beata Vergine, ""composti Sopra Canti Fermi"": Psalmus: Lauda Jerusalem [a 7]",27,27,2,,,,
87,-,Vienna Philharmonic,Blue Danube Waltz,-,56,63,,,,
88,-,2CELLOS,Shape of My Heart,-,13,20,,,,
89,down,Libera,Going Home,72,72,2,,,,
90,down,Libera,Libera,73,73,2,,,,
91,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,61,18,4,,,,
92,-,Dirk Ehlert,Elements,-,36,1,,,,
93,up,The Piano Guys,Let It Go,97,16,46,,,,
94,down,The Piano Guys,Perfect,22,15,11,,,,
95,-,Kraftwerk,Musique Non Stop,-,18,56,,,,
96,down,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Präludium es-Moll/dis-Moll, BWV 853",31,31,2,,,,
97,down,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 8 in F-Sharp Minor. Molto agitato",49,49,2,,,,
98,down,The Piano Guys,Epiphany,25,25,5,,,,
99,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,29,,,,
100,down,The Piano Guys,Rewrite the Stars,28,28,6,,,,
