Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,182,,,,
2,up,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,2,1,172,,,,
3,up,The Piano Guys,A Thousand Years,3,1,183,,,,
4,up,Budapesti Gyermekkar & Csányi László,Csendes éj,4,1,174,,,,
5,up,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",5,3,170,,,,
6,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,168,,,,
7,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,7,4,167,,,,
8,up,Ludovico Einaudi,Una Mattina,24,1,184,,,,
9,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,9,5,178,,,,
10,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",12,3,179,,,,
11,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia, Roberto Gabbiani & Daniele Rossi","Requiem, Op. 48: VII. in paradisum",-,11,1,,,,
12,-,"Philharmonic Wind Orchestra, Marc Reift Orchestra & Marc Reift",Hungarian Fantasy for Flute & Clarinet,-,12,1,,,,
13,-,"Philharmonic Wind Orchestra, Marc Reift Orchestra & Marc Reift","Theme (From ""The Persuaders"")",-,13,1,,,,
14,-,"Philharmonic Wind Orchestra, Marc Reift Orchestra & Marc Reift","Theme (From ""The Good, The Bad and the Ugly"")",-,14,1,,,,
15,-,"Philharmonic Wind Orchestra, Marc Reift Orchestra & Marc Reift","Theme (From ""Le retour du Grand Blond"")",-,15,1,,,,
16,-,"Philharmonic Wind Orchestra, Marc Reift Orchestra & Marc Reift",Funeral March of a Marionette,-,16,1,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,18,4,182,,,,
18,-,Abbey Simon,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,18,1,,,,
19,down,Gábor Ihász,Múlnak a Gyermekévek,13,11,175,,,,
20,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",22,9,182,,,,
21,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",23,9,177,,,,
22,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,119,,,,
23,-,Florian Christl,Dreaming,-,23,1,,,,
24,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),73,3,183,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,9,184,,,,
26,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Morceaux de Fantaisie, Op. 3: No. 1 Elégie",79,26,2,,,,
27,up,The Piano Guys,The Cello Song,30,9,181,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,8,180,,,,
29,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,25,3,,,,
30,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,24,13,,,,
31,up,Ludovico Einaudi,Fly,32,2,157,,,,
32,up,Ludovico Einaudi,Nuvole bianche,35,2,183,,,,
33,up,Péter Bence,Despacito,37,12,177,,,,
34,down,The Hofgarten Ballroom & Günther Ehrig,Feuerfest,19,19,2,,,,
35,-,The Finnish Radio Symphony Orchestra & Jukka-Pekka Saraste,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,35,1,,,,
36,-,David Hill & Winchester Cathedral Choir,Agnus Dei,-,36,1,,,,
37,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,28,4,,,,
38,down,Charles Leclerc,MIA23 (1:2),8,8,2,,,,
39,up,Dmitri Shostakovich,Jazz Suite No. 2: VII. Waltz No. 2 (Excerpt),82,39,3,,,,
40,-,Jean-Bernard Pommier & Sinfonia Varsovia,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,40,1,,,,
41,down,The Piano Guys,Over the Rainbow / Simple Gifts,39,10,176,,,,
42,-,Jamie Duffy,Solas,-,21,1,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,11,169,,,,
44,-,English Chamber Orchestra & Paul Tortelier,"Elégie, Op. 24",-,44,1,,,,
45,-,London Philharmonic Orchestra & Sir Adrian Boult,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 (orch. Elgar): III. Marche funèbre (Lento)",-,45,1,,,,
46,-,Peter Bence,The Loop Song,-,46,1,,,,
47,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,42,15,171,,,,
48,-,"Michel Corboz, Ensemble Vocal De Lausanne & Orchestre de Chambre de Genève","Requiem in D Minor, K. 626: Lacrimosa",-,48,1,,,,
49,-,Chilly Gonzales,Lana Del Rey Medley,-,49,1,,,,
50,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),43,11,168,,,,
51,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",45,10,132,,,,
52,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,12,172,,,,
53,down,The Piano Guys,All of Me,48,7,170,,,,
54,down,"Anna Netrebko, Andrew Swait, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Requiem: Pie Jesu,46,46,2,,,,
55,-,Ludovico Einaudi,In Un'altra Vita (Live / Remastered 2020),-,55,2,,,,
56,down,The Piano Guys,Titanium / Pavane,50,14,178,,,,
57,down,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,49,49,2,,,,
58,-,"Choir of St. John's College, Cambridge & Christopher Robinson","Mass, Op. 12: Panis angelicus",-,58,1,,,,
59,-,Jacopo Croci,Growin' up,-,59,1,,,,
60,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],84,60,2,,,,
61,down,The Piano Guys,Rolling in the Deep,53,24,161,,,,
62,-,Richard Canavan,Near Paris,-,62,1,,,,
63,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,85,63,2,,,,
64,up,Hungarian National Philharmonic,Szózat,75,23,8,,,,
65,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",57,28,6,,,,
66,down,Aron van Selm,Erased,36,36,2,,,,
67,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,11,,,,
68,up,Glenn Gould,"Goldberg Variations, BWV 988: Variation 4 a 1 Clav.",88,37,3,,,,
69,up,Helényi Gyula & Magyar Államvédelmi Határőrség Fúvószenekara,Szózat,70,69,2,,,,
70,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,92,70,2,,,,
71,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,93,71,2,,,,
72,down,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",63,14,84,,,,
73,-,Johannes Bornlöf,A Sky Sparkling,-,33,3,,,,
74,down,The Piano Guys,Let It Go,64,16,100,,,,
75,down,János Sándor,Kék Duna - keringő,65,9,123,,,,
76,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,71,19,118,,,,
77,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),25,25,2,,,,
78,down,Emil Gilels,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": 2. Adagio cantabile",26,26,2,,,,
79,down,"Symphonieorchester des Bayerischen Rundfunks, Leonard Bernstein, Bavarian Radio Chorus & Wolfgang Seeliger","Ave Verum Corpus, K. 618",28,28,2,,,,
80,-,"Seckou Keita, Abel Selaocoe, Suntou Susso, BBC Concert Orchestra & Mark Heron",African Rhapsodies (Arr. by Davide Mantovani): II. Simply Beautiful Miro,-,26,1,,,,
81,-,Cachopou & Kermesse,Add brown [Kermesse],-,32,1,,,,
82,down,Lucio Dalla,Caruso,72,13,138,,,,
83,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",61,13,9,,,,
84,down,Illényi Katica,Once Upon a Time in the West (Radio Edit),20,20,2,,,,
85,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第5番~第4楽章:アダージェット,66,40,3,,,,
86,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,26,6,,,,
87,down,Ludovico Einaudi,Divenire,44,6,140,,,,
88,down,Tabea Zimmermann & Hartmut Holl,"Adagio and Allegro, Op. 70 (arr. for Viola and Piano)",67,67,2,,,,
89,down,2CELLOS,Shape of My Heart,74,13,46,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,29,82,,,,
91,down,Russian Philharmonic Orchestra & Thomas Sanderling,"Eight Waltzes from Film Scores, Suite For Orchestra: VI. Waltz from ""The First Echelon"" (, Op. 99)",54,34,4,,,,
92,down,Amadeus Quartet,"String Quartet No. 4 in C Major, Sz. 91: V. Allegro molto",11,11,2,,,,
93,down,Amadeus Quartet,"String Quartet No. 4 in C Major, Sz. 91: IV. Allegro pizzicato",14,14,2,,,,
94,down,Amadeus Quartet,"String Quartet No. 4 in C Major, Sz. 91: III. Non troppo lento",15,15,2,,,,
95,down,Amadeus Quartet,"String Quartet No. 4 in C Major, Sz. 91: II. Prestissimo, con sordino",16,16,2,,,,
96,down,Amadeus Quartet,"String Quartet No. 4 in C Major, Sz. 91: I. Allegro",17,17,2,,,,
97,down,Gábor Ihász,Csillag Vagy Nekem,90,11,70,,,,
98,down,Amadeus Quartet,"String Quartet No. 3 ""Quartetto Lirico"": II. Allegretto scherzando e leggiero",21,21,2,,,,
99,down,Tolnay Klári & Páger Antal,Orchideák,78,33,82,,,,
100,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,13,34,,,,
