Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,158,,,,
2,up,Ludovico Einaudi,Fly,6,2,133,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,160,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,149,,,,
5,down,The Piano Guys,A Thousand Years,2,1,159,,,,
6,up,Ludovico Einaudi,Divenire,12,6,126,,,,
7,down,Ludovico Einaudi,Nuvole bianche,5,2,159,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,3,160,,,,
9,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",17,3,155,,,,
10,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,11,5,154,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,14,4,158,,,,
12,up,Andrea Bocelli,Besame mucho,13,4,159,,,,
13,up,Ludovico Einaudi,Walk,15,5,153,,,,
14,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,92,2,95,,,,
15,up,Hania Rani & Dobrawa Czocher,Tak tak to ja,48,15,2,,,,
16,-,János Ferencsik,Piano Concerto No.5 in E flat major Op.73 'Emperor' V. Esz-dúr zongoraverseny,-,16,1,,,,
17,-,Sigiswald Kuijken & La Petite Bande,"The 4 Seasons: Violin Concerto In F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,17,1,,,,
18,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",65,10,108,,,,
19,up,2CELLOS,Thunderstruck,21,10,153,,,,
20,-,2CELLOS,Shape of My Heart,-,13,28,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,159,,,,
22,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",23,9,158,,,,
23,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",25,9,153,,,,
24,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,20,9,,,,
25,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,19,53,,,,
26,up,Ludovico Einaudi,Dietro casa,58,26,2,,,,
27,-,Enrico De Capitani & Collana diretta da Bonifacio G. Baroffio,In Paradisum - Liturgia Dei Defunti E Dei Santi: Dies Irae,-,25,1,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,9,160,,,,
29,up,Juanes,La Camisa Negra,46,26,10,,,,
30,down,The Piano Guys,The Cello Song,24,9,158,,,,
31,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,8,156,,,,
32,up,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",79,32,5,,,,
33,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",80,33,5,,,,
34,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,19,15,147,,,,
35,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,11,147,,,,
36,-,Cantus,Vuelie,-,36,1,,,,
37,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,14,159,,,,
38,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",35,17,70,,,,
39,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 1 ""The Adoration of the Earth"": II. The Harbingers of Spring, Dance of the Adolescents",-,39,1,,,,
40,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,13,12,,,,
41,-,Ernö Dohnányi,"BEETHOVEN: Szonáta, cisz-moll (Holdfény) Op. 27 No. 2 I. Adagio sostenuto",-,41,1,,,,
42,down,Gábor Ihász,Múlnak a Gyermekévek,39,11,151,,,,
43,down,Alexandrov Ensemble,National Anthem of the Ussr,40,10,151,,,,
44,-,"Etude op.10 no.3 ""Tristesse"" in E major","Etude Op.10 No.3 ""Tristesse"" In e Major",-,44,1,,,,
45,down,Péter Bence,Despacito,41,12,154,,,,
46,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",81,28,8,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,32,10,152,,,,
48,-,Szilvia Kárászi,Gyertyafénykeringõ - Auld Lang Syne,-,48,1,,,,
49,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,11,144,,,,
50,-,Szilvia Kárászi,"Einen Apfel, einen Runden - Egy almát, gömbölyû",-,50,1,,,,
51,-,"Douglas Boyd, Deborah Nemtanu, Gautier Capuçon & Orchestre de chambre de Paris",El cant dels ocells (Arr. by Casals),-,51,1,,,,
52,down,Andrea Bocelli,La voce del silenzio,50,23,151,,,,
53,up,The Piano Guys,Titanium / Pavane,63,14,154,,,,
54,-,Academy of Ancient Music & Christopher Hogwood,"Water Music Suite No. 3 in G Major, HWV 350: V. Country Dance",-,54,1,,,,
55,-,Armin Jordan & Basler Sinfonie Orchester,"An der schönen, blauen Donau, Op. 314 [Blue Danube Waltz]",-,55,1,,,,
56,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,27,9,,,,
57,down,Andrea Bocelli,Melodramma,53,12,151,,,,
58,-,Lowell Graham & United States Air Force Band,A Winter Prelude (arr. L. MacTaggart for wind ensemble),-,58,1,,,,
59,-,Saint-Preux,Concerto pour elle,-,59,1,,,,
60,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,29,5,,,,
61,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,52,5,145,,,,
62,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Himnusz: Hungary [Himnusz (Hymn), ""God Bless the Hungarians With Good Cheer…""]",-,38,1,,,,
63,down,Ludovico Einaudi,Primavera,54,9,109,,,,
64,down,The Piano Guys,All of Me,59,7,146,,,,
65,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",71,36,5,,,,
66,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),62,10,139,,,,
67,-,"Pierre Boulez, New York Philharmonic & Camerata Singers","Daphnis et Chloê, M. 57, Pt. III: Lever du jour",-,67,1,,,,
68,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,43,1,,,,
69,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",73,22,71,,,,
70,down,The Piano Guys,Rolling in the Deep,56,24,138,,,,
71,up,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",82,30,9,,,,
72,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,20,3,,,,
73,up,The Piano Guys,What Makes You Beautiful,74,13,132,,,,
74,up,János Sándor,Kék Duna - keringő,89,9,102,,,,
75,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,90,19,97,,,,
76,up,The Piano Guys,Let It Go,91,16,81,,,,
77,down,Ronny Matthes,Opening (Champangner Thema),28,28,2,,,,
78,up,Oliver Riz,Two Roads,83,78,2,,,,
79,up,Oliver Riz,La Vita e Bella,84,79,2,,,,
80,up,"Andris Nelsons, Filarmonica di Vienna & Gautier Capuçon","Cello Concerto No. 1 in A Minor, Op. 33: III. Tempo I",85,80,2,,,,
81,-,"Joel Cohen, Boston Camerata, Brown University Chorus, Frederick Jodry & Schola Cantorum of Boston",Joy to the World,-,45,2,,,,
82,up,"Andris Nelsons, Filarmonica di Vienna & Gautier Capuçon","Cello Concerto No. 1 in A Minor, Op. 33: II. Allegretto con moto",87,82,2,,,,
83,up,"Andris Nelsons, Filarmonica di Vienna & Gautier Capuçon","Cello Concerto No. 1 in A Minor, Op. 33: I. Allegro non troppo",88,83,2,,,,
84,down,Sebő együttes,Rejtelmek,72,50,2,,,,
85,up,Kraftwerk,The Telephone Call,99,30,123,,,,
86,down,"Martin Sieghart, Stuttgart Chamber Orchestra & Rainer Kussmaul","The Four Seasons, Violin Concerto in F Minor, RV 297 ""Winter"": I. Allegro non molto (From ""John Wick 3"")",9,9,2,,,,
87,up,Stefan Johannes Bleicher,"Toccata and Fugue in D Minor, BWV 565",100,14,62,,,,
88,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,25,11,,,,
89,-,"Jenő Jandó, Mátyás Antal & Concentus Hungaricus","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,56,1,,,,
90,-,Sir Simon Rattle & Berlin Philharmonic,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,31,4,,,,
91,-,Royal Philharmonic Orchestra & Yehudi Menuhin,"Variations On An Original Theme, Op. 36 Enigma: Variation No. 9 Nimrod: Adagio",-,61,1,,,,
92,-,Paavo Järvi & Estonian National Symphony Orchestra,Cantus in memoriam Benjamin Britten for string orchestra and bell,-,65,1,,,,
93,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": III. Minueto: Allegretto",64,49,3,,,,
94,down,Florian Christl & The Modern String Quintet,Regen,66,66,2,,,,
95,down,Canon in D Ensemble,Canon in D (Piano Version),18,18,2,,,,
96,down,Frank Glazer,Gnossiennes: No. 1,20,20,3,,,,
97,down,"Choeur de l'Opéra national du Rhin, Marko Letonja, Orchestre philharmonique de Strasbourg & Michael Spyres","Le Postillon de Lonjumeau, Act I: ""Mes amis, écoutez l'histoire"" (Chapelou, Chorus)",57,57,2,,,,
98,down,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),43,43,6,,,,
99,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",36,21,10,,,,
100,-,Tolnay Klári & Páger Antal,Orchideák,-,33,63,,,,
