Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,58,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,58,,,,
3,up,The Piano Guys,A Thousand Years,3,1,57,,,,
4,up,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 2. A kis Jézus,6,2,55,,,,
5,up,Ludovico Einaudi,Fly,7,2,31,,,,
6,up,Ludovico Einaudi,Divenire,19,6,26,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,3,58,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,4,56,,,,
9,up,Andrea Bocelli,Besame mucho,11,4,58,,,,
10,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,10,1,,,,
11,up,Ludovico Einaudi,Walk,14,5,52,,,,
12,up,Ludovico Einaudi,Nuvole bianche,15,2,58,,,,
13,down,Budapesti Gyermekkar & Csányi László,Mennyből az angyal,4,1,58,,,,
14,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,16,5,56,,,,
15,down,Budapesti Gyermekkar & Csányi László,Csendes éj,5,1,57,,,,
16,up,2CELLOS,Thunderstruck,18,10,57,,,,
17,up,Richard Hayman & Philharmonic Symphony Orchestra,Sheep May Safely Graze,81,17,2,,,,
18,up,The Piano Guys,Titanium / Pavane,40,14,57,,,,
19,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,11,58,,,,
20,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",24,3,54,,,,
21,up,"János Ferencsik, Jozsef Simandy, Sándor Sólyom-Nagy, Erzsébet Komlóssy, József Réti, Karola Agay, András Faragó, Laszlo Palocz & Györgyg Melis","Bánk bán, Act II: Mint száműzött… Hazám, hazám",36,9,56,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,9,58,,,,
23,up,Ludovico Einaudi,Primavera,89,9,16,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],42,2,48,,,,
25,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",20,9,55,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,31,8,56,,,,
27,up,The Piano Guys,The Cello Song,32,9,58,,,,
28,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,69,28,41,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,14,58,,,,
30,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,16,1,,,,
31,up,Péter Bence,Despacito,34,12,55,,,,
32,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Menuett",-,32,1,,,,
33,-,Atom Music Audio,Omniscient,-,33,1,,,,
34,-,Ludovico Einaudi,Ora,-,34,3,,,,
35,-,Secret Garden,Nostalgia,-,35,3,,,,
36,up,Alexandrov Ensemble,National Anthem of the Ussr,37,10,54,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,94,2,13,,,,
38,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,13,11,,,,
39,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",39,12,56,,,,
40,down,Andrea Bocelli,La voce del silenzio,25,23,56,,,,
41,up,The Piano Guys,Over the Rainbow / Simple Gifts,41,10,56,,,,
42,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,42,1,,,,
43,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,5,13,,,,
44,down,Gábor Ihász,Múlnak a Gyermekévek,43,11,55,,,,
45,-,2CELLOS,Voodoo People,-,28,1,,,,
46,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,44,5,51,,,,
47,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 3 in E-Flat Major, Op. 55, ""Eroica"": III. Scherzo: Allegro vivace",-,47,1,,,,
48,down,Andrea Bocelli,Melodramma,46,12,56,,,,
49,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,49,1,,,,
50,-,"Royal Philharmonic Orchestra, Beecham Choral Society, Sir Thomas Beecham & Ilse Hollweg",Peer Gynt: Morning,-,29,2,,,,
51,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,47,15,56,,,,
52,down,The Piano Guys,All of Me,48,7,56,,,,
53,up,Délibáb & Éva Fábián,Kalotaszegi Legényes,64,53,2,,,,
54,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,20,1,,,,
55,-,2CELLOS,Shape of My Heart,-,13,4,,,,
56,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),45,12,5,,,,
57,-,2CELLOS,Smooth Criminal,-,26,3,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,11,55,,,,
59,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),51,10,51,,,,
60,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),52,11,54,,,,
61,-,"József Lendvay, Hrólfur Vagnsson, Nicolae Taracila, Peter Menyhart & Alexander Bagrintsev",Zigeunerweisen,-,49,1,,,,
62,up,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 8c. Pas D'action: Variation D'Aurore",70,62,2,,,,
63,down,The Piano Guys,Rolling in the Deep,54,24,53,,,,
64,down,The Piano Guys,What Makes You Beautiful,57,13,53,,,,
65,up,The Piano Guys,Someone You Loved,84,26,7,,,,
66,up,London Symphony Orchestra,Separate Lives,74,66,2,,,,
67,down,Kraftwerk,The Telephone Call,58,30,49,,,,
68,down,Kraftwerk,Boing Boom Tschak,59,52,50,,,,
69,-,2CELLOS,Wake Me Up,-,35,1,,,,
70,-,天満敦子,Zigeunerweisen,-,70,1,,,,
71,up,Paul Potts,Turandot: Nessun Dorma,80,30,2,,,,
72,down,Lucio Dalla,Caruso,60,13,49,,,,
73,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,61,14,44,,,,
74,down,János Sándor,Kék Duna - keringő,62,9,46,,,,
75,-,2CELLOS,Viva la Vida,-,14,1,,,,
76,-,New York Philharmonic & Zubin Mehta,"The Planets, Op. 32: I. Mars, the Bringer of War",-,23,1,,,,
77,down,Vienna Philharmonic,Blue Danube Waltz,66,56,44,,,,
78,-,"János Ferencsik, Hungarian State Opera Chorus, Hungarian State Opera Orchestra & Sándor Sólyom Nagy",Háry János: A jó lovas katonának,-,53,2,,,,
79,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,79,1,,,,
80,-,Tale Of Us,Dilemma,-,80,1,,,,
81,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",29,14,9,,,,
82,down,Ludovico Einaudi,Time Lapse,67,17,37,,,,
83,down,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",50,27,2,,,,
84,down,Kraftwerk,Musique Non Stop,68,18,38,,,,
85,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,83,9,21,,,,
86,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,71,1,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,29,24,,,,
88,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,30,1,,,,
89,-,Alfred Cortot,"Préludes, Op. 28: No. 15 in D-Flat Major, Sostenuto",-,81,1,,,,
90,down,Dario D'Aversa,Mariage D'Amour (PIano Version),10,10,2,,,,
91,-,Floris Vulto,"Prelude in D-Flat Minor, Op. 28 No. 15 ""Raindrop""",-,82,1,,,,
92,down,Budapesti Gyermekkar & Csányi László,Két karácsonyi dal: 1. Csordapásztorok,13,4,55,,,,
93,down,Budapesti Gyermekkar & Csányi László,"Pásztorok, pásztorok",12,3,57,,,,
94,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",56,21,7,,,,
95,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",72,10,31,,,,
96,down,Hungarian National Philharmonic Orchestra & János Ferencsik,Palotás,73,44,30,,,,
97,down,Tolnay Klári & Páger Antal,Orchideák,75,33,24,,,,
98,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),76,24,40,,,,
99,down,Zoltán Kocsis,"Sonata No. 11 in a major, K. 331: III. Alla Turca. Allegretto",21,21,2,,,,
100,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,77,19,22,,,,
