Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Quimby,Kaktuszliget,1,1,239,,,,
2,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",7,2,11,,,,
3,up,Edda Mûvek,Best of Edda '80-'90,3,1,232,,,,
4,down,Quimby,Kilégzés,2,1,237,,,,
5,down,Republic,Aranyalbum 1990-2000,4,1,239,,,,
6,down,AC/DC,Rock or Bust,5,3,241,,,,
7,down,Various Artists,"István, a király",6,3,233,,,,
8,up,LINKIN PARK,LIVING THINGS,8,4,238,,,,
9,up,Lenny Kravitz,Strut (Bonus Track Version),9,5,241,,,,
10,up,Kowalsky Meg A Vega,Varázsszavak,11,7,197,,,,
11,up,AC/DC,Iron Man 2,23,6,236,,,,
12,down,Nickelback,"The Best of Nickelback, Vol. 1",10,7,231,,,,
13,down,Elvis Presley,Elv1s: 30 #1 Hits,12,7,222,,,,
14,down,Piramis,"Best Of, 1975-1981",13,9,240,,,,
15,up,Charlie,Greatest Hits 1991-1999,15,8,225,,,,
16,up,Pink Floyd,The Endless River (Deluxe Edition),17,12,233,,,,
17,down,Rammstein,RAMMSTEIN,16,8,233,96,2019-11-10,95,2019-11-17
18,up,AC/DC,Back In Black,18,11,234,,,,
19,up,LINKIN PARK,Hybrid Theory,19,11,190,66,2020-03-01,66,2020-03-01
20,down,The Doors,The Very Best of The Doors,14,14,228,,,,
21,-,Hungaria,Rock and Roll (Hungaroton Classics),-,8,237,,,,
22,up,Leonard Cohen,You Want It Darker,30,22,230,,,,
23,down,HAVASI,Drum & Piano (feat. Endi),20,13,240,,,,
24,down,LINKIN PARK,The Hunting Party,21,17,238,,,,
25,up,Leonard Cohen,Popular Problems,34,23,240,,,,
26,down,Queen,The Platinum Collection,22,1,233,42,2019-10-06,38,2019-10-20
27,down,Kowalsky Meg A Vega,Kilenc,24,16,198,,,,
28,down,Billy Idol,Greatest Hits,25,12,239,,,,
29,down,AC/DC,Live at River Plate,26,15,234,,,,
30,down,Hooligans,Best of 1996-2011 (Remastered),27,12,236,,,,
31,down,LINKIN PARK,One More Light,28,22,190,,,,
32,down,Lenny Kravitz,Greatest Hits,29,13,242,83,2020-01-05,83,2020-01-05
33,down,Iron Maiden,The Book of Souls,31,24,229,,,,
34,down,LINKIN PARK,Meteora,32,20,189,,,,
35,up,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Deák Bill Gyula: Rossz vér,36,27,152,,,,
36,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,33,22,240,,,,
37,-,The Warning,ERROR,-,37,1,,,,
38,-,Alcest,Les Chants de l'Aurore,-,38,1,,,,
39,-,Supergrass,Road to Rouen,-,39,1,,,,
40,up,AC/DC,POWER UP,49,1,86,16,2020-11-15,3,2020-11-22
41,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,35,4,242,,,,
42,down,Deep Purple,The Very Best Of,37,21,237,,,,
43,down,Pink Floyd,The Wall,42,24,227,,,,
44,down,Robbie Williams,Swing When You're Winning,38,14,226,,,,
45,down,Pokolgép,Best of Régi Gép,39,28,127,,,,
46,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),40,21,103,,,,
47,down,Pink Floyd,The Endless River,43,34,234,,,,
48,down,Rammstein,Zeit,44,7,93,,,,
49,down,Leonard Cohen,Live In London,45,37,203,,,,
50,down,Slash,Apocalyptic Love (Special Edition),46,32,162,,,,
51,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,32,118,,,,
52,-,Robert Jon & The Wreck,Red Moon Rising,-,52,1,,,,
53,-,Journey,Journey's Greatest Hits,-,53,1,,,,
54,down,Marked Sky,"Marked Sky (feat. Marco Renteria, Javier Leal & Louie Palmer)",47,47,2,,,,
55,-,Children of Bodom,Follow the Reaper,-,55,1,,,,
56,-,Sunburst,Manifesto,-,56,1,,,,
57,-,Megadeth,Rust In Peace (2004 Remix / Expanded Edition),-,57,1,,,,
58,down,Guns N' Roses,Appetite for Destruction,52,20,176,,,,
59,-,Asking Alexandria,The Black,-,59,1,,,,
60,-,The Automatic,Not Accepted Anywhere,-,60,1,,,,
61,-,Asking Alexandria,From Death To Destiny,-,61,1,,,,
62,-,Asking Alexandria,Stepped Up And Scratched,-,62,1,,,,
63,-,Asking Alexandria,Stand Up And Scream,-,63,1,,,,
64,-,Metallica,Master of Puppets (Remastered),-,60,36,,,,
65,-,Asking Alexandria,See What's on the Inside (Deluxe),-,65,1,,,,
66,-,Asking Alexandria,Like A House On Fire,-,66,1,,,,
67,-,Joy Of Cooking,Closer to the Ground,-,67,1,,,,
68,-,Asking Alexandria,Asking Alexandria,-,68,1,,,,
69,down,Bleed From Within,Viral Hysteria (Live in 2020),41,41,2,,,,
70,-,Roy Orbison,In Dreams: Greatest Hits (The Re-Records),-,70,1,,,,
71,-,Carson Coma,Digitális/Analóg,-,32,9,,,,
72,down,Megadeth,Cryptic Writings (Remastered),50,50,2,,,,
73,down,Wage War,STIGMA,51,51,2,,,,
74,-,Metallica,Kill 'Em All (Remastered),-,50,12,,,,
