Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Quimby,Kaktuszliget,1,1,235,,,,
2,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",2,2,8,,,,
3,up,Quimby,Kilégzés,3,1,233,,,,
4,up,Edda Mûvek,Best of Edda '80-'90,4,1,228,,,,
5,up,Republic,Aranyalbum 1990-2000,5,1,235,,,,
6,up,AC/DC,Rock or Bust,6,3,237,,,,
7,up,Various Artists,"István, a király",7,3,229,,,,
8,up,LINKIN PARK,LIVING THINGS,8,4,234,,,,
9,up,Lenny Kravitz,Strut (Bonus Track Version),9,5,237,,,,
10,up,AC/DC,Iron Man 2,10,6,233,,,,
11,up,Nickelback,"The Best of Nickelback, Vol. 1",35,7,227,,,,
12,down,Hungaria,Rock and Roll (Hungaroton Classics),11,8,235,,,,
13,down,Piramis,"Best Of, 1975-1981",12,9,236,,,,
14,down,Kowalsky Meg A Vega,Varázsszavak,13,7,193,,,,
15,up,Elvis Presley,Elv1s: 30 #1 Hits,44,7,218,,,,
16,down,Charlie,Greatest Hits 1991-1999,14,8,221,,,,
17,down,Pink Floyd,The Endless River (Deluxe Edition),15,12,229,,,,
18,down,AC/DC,Back In Black,16,11,230,,,,
19,down,Rammstein,RAMMSTEIN,17,8,229,96,2019-11-10,95,2019-11-17
20,down,LINKIN PARK,Hybrid Theory,18,11,186,66,2020-03-01,66,2020-03-01
21,down,The Doors,The Very Best of The Doors,19,14,224,,,,
22,down,HAVASI,Drum & Piano (feat. Endi),20,13,236,,,,
23,down,LINKIN PARK,The Hunting Party,21,17,234,,,,
24,up,Queen,The Platinum Collection,45,1,229,42,2019-10-06,38,2019-10-20
25,down,Kowalsky Meg A Vega,Kilenc,22,16,194,,,,
26,down,Billy Idol,Greatest Hits,23,12,235,,,,
27,down,AC/DC,Live at River Plate,24,15,230,,,,
28,up,LINKIN PARK,One More Light,46,22,187,,,,
29,down,Hooligans,Best of 1996-2011 (Remastered),25,12,232,,,,
30,down,Leonard Cohen,You Want It Darker,26,24,226,,,,
31,down,Iron Maiden,The Book of Souls,27,24,225,,,,
32,up,Robbie Williams,Swing When You're Winning,32,14,222,,,,
33,down,LINKIN PARK,Meteora,28,20,185,,,,
34,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,29,22,236,,,,
35,down,Leonard Cohen,Popular Problems,30,23,236,,,,
36,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,33,4,238,,,,
37,down,Rammstein,Zeit,31,7,89,,,,
38,-,Sex Pistols,The Great Rock 'n' Roll Swindle,-,38,1,,,,
39,down,Deep Purple,The Very Best Of,34,21,233,,,,
40,down,Pink Floyd,The Wall,36,24,223,,,,
41,down,Pokolgép,Best of Régi Gép,37,28,123,,,,
42,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),38,21,99,,,,
43,down,"Gyula Deák Bill, Tibor Tatrai, Egon Póka & Dezső Döme",Deák Bill Gyula: Rossz vér,39,27,148,,,,
44,down,Pink Floyd,The Endless River,41,34,230,,,,
45,down,Leonard Cohen,Live In London,42,37,199,,,,
46,down,Slash,Apocalyptic Love (Special Edition),43,32,158,,,,
47,up,Metallica,Metallica (Remastered),64,2,73,,,,
48,-,Manafest,I Run With Wolves,-,48,1,,,,
49,-,Saxon,Crusader (2009 - Remaster),-,49,1,,,,
50,down,Metallica,72 Seasons,47,1,42,,,,
51,down,AC/DC,POWER UP,49,1,82,16,2020-11-15,3,2020-11-22
52,-,Free,Fire and Water (Deluxe Edition),-,52,1,,,,
53,-,Guns N' Roses,Appetite for Destruction,-,20,174,,,,
54,-,The Beatles,1 (2015 Version),-,6,179,10,2019-10-06,10,2019-10-06
55,-,U2,The Best of 1980-1990,-,55,8,,,,
56,down,Lenny Kravitz,Greatest Hits,48,13,238,83,2020-01-05,83,2020-01-05
57,-,Ann Wilson & Tripsitter,Another Door,-,57,1,,,,
58,-,Sting & The Police,The Very Best of Sting & The Police,-,14,174,,,,
59,-,System Of A Down,Mezmerize,-,53,21,,,,
60,-,Dream Theater,Greatest Hit (...and 21 Other Pretty Cool Songs) [Remastered],-,60,1,,,,
61,-,Metallica,...And Justice for All,-,61,12,,,,
62,down,Edda Mûvek,Edda Művek,60,40,76,,,,
63,up,Rage Against the Machine,Rage Against the Machine,65,36,181,,,,
