Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,230,,,,
2,up,Verneri Pohjola,Bullhorn,3,1,226,,,,
3,up,Verneri Pohjola,The End Is Nigh,4,2,225,,,,
4,up,Verneri Pohjola,This One Is for You,5,3,225,,,,
5,up,Verneri Pohjola,Another Day,6,4,225,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,2,1,236,,,,
7,up,Verneri Pohjola,Nanomachines,7,5,225,,,,
8,up,Verneri Pohjola,Girls of Costa Rica,8,6,225,,,,
9,up,Verneri Pohjola,"He Sleeps, I Keep Watch",9,7,225,,,,
10,up,Verneri Pohjola,Cold Blooded,10,8,225,,,,
11,up,Verneri Pohjola,Ouroboros,11,9,225,,,,
12,up,Verneri Pohjola,In La Borie,12,10,225,,,,
13,up,Timo Lassy,Teddy the Sweeper,13,2,239,,,,
14,up,Timo Lassy,The Good Life,14,3,239,,,,
15,up,Timo Lassy,Where's the Man?,15,4,239,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,17,5,241,,,,
17,up,Timo Lassy,African Rumble,25,13,235,,,,
18,up,Timo Lassy,The More I Look At You (feat. José Jame),18,6,241,,,,
19,up,Timo Lassy,Creole Stew,19,7,239,,,,
20,up,Timo Lassy,Touch Red,20,8,238,,,,
21,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,21,9,241,,,,
22,up,Timo Lassy,Uncle Harry Came To Town,22,10,238,,,,
23,up,Timo Lassy,Shootin' Dice,23,11,238,,,,
24,up,Timo Lassy,It Could Be Better,24,12,239,,,,
25,up,Timo Lassy,Some Love,26,13,240,,,,
26,up,Timo Lassy,Ya Dig (feat. José Jame),27,14,241,,,,
27,up,Timo Lassy,Fooling Rosetta,28,16,241,,,,
28,up,Timo Lassy,Shifting Winds,29,17,241,,,,
29,down,The Dave Brubeck Quartet,Take Five,16,16,229,,,,
30,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,30,14,241,,,,
31,up,Timo Lassy,Deeper Into,31,19,241,,,,
32,up,Timo Lassy,Buzz Beater Stomp,32,20,241,,,,
33,up,Timo Lassy,Backyard Puma,33,21,241,,,,
34,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,34,21,239,,,,
35,up,Timo Lassy,The Call,35,20,241,,,,
36,up,Timo Lassy,Live At the Timber Yard,36,14,241,,,,
37,up,Timo Lassy,Sweet Spot,37,22,238,,,,
38,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),38,26,241,,,,
39,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,39,18,241,,,,
40,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,40,28,240,,,,
41,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,41,29,241,,,,
42,up,Timo Lassy,Early Move,42,31,241,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,43,32,241,,,,
44,up,Iiro Rantala,Tears for Esbjörn,44,19,241,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,45,33,241,,,,
46,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,46,34,241,,,,
47,up,David A. Stewart,Lily Was Here,50,17,221,,,,
48,-,Tuomo & Markus,Anyhow Lane (feat. Verneri Pohjola),-,48,1,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,51,26,241,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,52,36,241,,,,
51,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,53,38,241,,,,
52,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),54,23,241,,,,
53,up,Timo Lassy,Universal Four,55,25,239,,,,
54,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,56,40,241,,,,
55,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,57,41,241,,,,
56,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,58,42,241,,,,
57,up,Timo Lassy,Love Moan,59,44,241,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,60,45,241,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,61,46,241,,,,
60,up,Timo Lassy,Weldon,62,49,241,,,,
61,up,Iiro Rantala,Pekka Pohjola,63,51,240,,,,
62,up,Sonja Lumme,Eläköön Elämä,64,13,129,,,,
63,up,Iiro Rantala,Jean and Aino,65,41,239,,,,
64,up,Pentti Hietanen,Yö Väistyy,66,37,234,,,,
65,up,Iiro Rantala,Thinking of Misty,67,44,237,,,,
66,up,Iiro Rantala,Waltz for Bill,68,55,239,,,,
67,up,Iiro Rantala,Intermezzo,69,56,232,,,,
68,up,Iiro Rantala,Donna Lee,70,59,228,,,,
69,up,Iiro Rantala,One More Waltz for Michel Petrucciani,75,60,215,,,,
70,up,Iiro Rantala,Bluesette,77,61,193,,,,
71,up,Chubby Checker,Let's Twist Again,72,52,45,,,,
72,up,Iiro Rantala,Can't Get Up,78,48,161,,,,
73,-,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),-,73,1,,,,
74,-,Azamiah,Solace,-,74,1,,,,
75,-,The Bahama Soul Club,Bossa Corcovado (feat. A Secret) [Dr Rubberfunk Remix],-,75,1,,,,
76,-,Virginia Maestro & Iñaki García,El día que se hizo tarde,-,76,1,,,,
77,-,Camila Meza & The Nectar Orchestra,Ambar,-,77,1,,,,
