Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arooj Aftab,Aey Nehin,28,1,4,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),10,1,69,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,14,,,,
4,down,Laufey,From The Start,3,1,59,,,,
5,down,Nectar Quintet,Swingin On the Crescent,2,1,23,,,,
6,up,Sade,Like a Tattoo,6,1,6,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,233,,,,
8,down,Sade,No Ordinary Love,7,7,6,,,,
9,down,Sade,Kiss of Life,4,3,6,,,,
10,up,Arooj Aftab,Na Gul,33,10,4,,,,
11,up,Arooj Aftab,Autumn Leaves (feat. James Francies),34,11,4,,,,
12,up,Laufey,Bored,22,1,9,,,,
13,down,Roy Ayers,Funk in the Hole,9,1,138,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,113,,,,
15,down,Robert Glasper,Let Go,12,12,3,,,,
16,up,Arooj Aftab,Raat Ki Rani,43,16,6,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,52,3,146,,,,
18,down,Frank Sinatra,I've Got My Love to Keep Me Warm,1,1,108,,,,
19,up,Marilyn Maye,Put on a Happy Face,23,1,143,,,,
20,up,Arooj Aftab,Whiskey,44,20,5,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),14,1,180,,,,
22,up,Arooj Aftab,Bolo Na (feat. Moor Mother & Joel Ross),41,22,4,,,,
23,down,Nina Simone,Feeling Good,16,1,220,,,,
24,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,6,70,,,,
25,up,Frank Sinatra,That's Life (Remastered 2008),46,10,47,,,,
26,up,John Coltrane,My Favorite Things,35,2,152,,,,
27,down,Theo Croker,Dinner With Sade,26,26,3,,,,
28,down,Robert Glasper,Awakening Dawn,19,19,3,,,,
29,down,John Coltrane,My Shining Hour,15,3,140,,,,
30,down,Nectar Quintet,Little Tree,21,4,23,,,,
31,down,Sade,Pearls,13,13,6,,,,
32,down,Nectar Quintet,Smoky Rooms,18,10,23,,,,
33,down,Nectar Quintet,Warm Nights,17,11,22,,,,
34,down,Nectar Quintet,Serene Sunset,25,5,23,,,,
35,up,Arooj Aftab,Saaqi (feat. Vijay Iyer),53,35,4,,,,
36,up,Arooj Aftab,"Last Night Reprise (feat. Cautious Clay, Kaki King & Maeve Gilchrist)",55,36,3,,,,
37,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,29,7,54,,,,
38,down,Bobby Hutcherson,Goin' Down South,32,11,99,,,,
39,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),38,2,32,,,,
40,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),31,31,3,,,,
41,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),30,30,3,,,,
42,up,Arooj Aftab,Zameen (feat. Chocolate Genius),59,42,4,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Summertime,42,11,41,,,,
