Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,80,,,,
2,up,Sotrako,Autumn of Uptempo,13,2,5,,,,
3,-,Dexter Gordon,Don't Explain,-,3,1,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,2,53,,,,
5,up,Jack Morer & Tom Nazziola,Slippery Dan,14,1,61,,,,
6,-,Dandelia Sweetfield,Evil Facts,-,6,2,,,,
7,up,Von Meyer,Neighbors at Night,20,1,62,,,,
8,-,Tansi Tansona,Hour For My Mind,-,8,5,,,,
9,-,Helena Siltala,Pikku Midinetti,-,6,13,,,,
10,up,Arkala Ytrim,Always,97,10,4,,,,
11,up,Hara Noda,Anew,22,4,9,,,,
12,-,The Mountain Soldiers,The Bride Cry,-,12,2,,,,
13,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,9,43,,,,
14,-,Ray Charles,Hit the Road Jack,-,3,47,,,,
15,down,Reverse,Hilma Af Klint,1,1,3,,,,
16,-,Don Cherry,Nigeria,-,16,1,,,,
17,-,Boston Promenade,Etäisyyden äänet,-,17,1,,,,
18,up,Tansi Tansona,Kind For the Stars,23,4,4,,,,
19,-,Mahavishnu Orchestra,Birds of Fire,-,12,4,,,,
20,up,Sotrako,Winter Things,53,20,3,,,,
21,up,Joel Hunger,Old Time Memories,50,8,30,,,,
22,down,Arkala Ytrim,Shop Loop,21,12,4,,,,
23,down,Ry Cooder & Manuel Galban,María la O,12,5,73,,,,
24,-,The Mountain Soldiers,Serpent Test,-,24,2,,,,
25,-,Otis Sandsjö,"Tremendoce (feat. Petter Eldh, Dan Nicholls, Tilo Weber, Jonas Kullhammar & Per ""Texas"" Johansson)",-,25,4,,,,
26,-,Everlasting Birds,About Me,-,26,1,,,,
27,down,Nocturnal Spirits,If Only This Night Would Last,16,7,31,,,,
28,-,Rush of Defiance,Good Times,-,28,1,,,,
29,-,"Nat ""King"" Cole",A Nightingale Sang In Berkeley Square,-,29,1,,,,
30,up,Kinslo Pay,Secrets,92,30,2,,,,
31,down,Sonja Lumme,Eläköön Elämä,10,8,20,,,,
32,-,The Mountain Soldiers,A Case for Marriage,-,32,2,,,,
33,-,Charlie Christian,Memories of You,-,33,1,,,,
34,-,Band of Smoothness,Trouble,-,34,3,,,,
35,-,Gilda & Jazztet,Ranskalaiset korot,-,35,1,,,,
36,-,Don Cherry,Priceless,-,36,1,,,,
37,down,Pentti Hietanen,Yö Väistyy,28,9,15,,,,
38,-,Dandelia Sweetfield,A Maiden's Work,-,38,1,,,,
39,-,Helena Siltala,Ranskalaiset Korot,-,7,10,,,,
40,-,Majestic Organser,Stairway For Me,-,40,4,,,,
41,-,Majestic Organser,Wish,-,41,1,,,,
42,up,Sotrako,Wind,99,7,4,,,,
43,-,Everlasting Birds,A Stranger,-,43,1,,,,
44,-,Don Cherry,You Took Advantage of Me,-,44,1,,,,
45,up,Band of Smoothness,Wind of My Life,76,45,3,,,,
46,-,Rush of Defiance,For You,-,46,2,,,,
47,-,Don Cherry,The Ambassador from Greenland (feat. Atli Bjørn),-,47,1,,,,
48,down,Arkala Ytrim,Imagination,29,29,2,,,,
49,down,Sotrako,Quiet Heaven,37,37,7,,,,
50,-,Dandelia Sweetfield,The Hollow Terror,-,50,2,,,,
51,-,Arkala Ytrim,Sunday,-,51,2,,,,
52,-,Urban Puppets,My Luck,-,52,2,,,,
53,-,The Mountain Soldiers,Mystery Gang,-,53,1,,,,
54,-,Dandelia Sweetfield,El Treasures,-,42,3,,,,
55,down,Sotrako,Wonders,43,11,5,,,,
56,down,Tansi Tansona,Because For Myself,27,22,3,,,,
57,-,Arkala Ytrim,What about Piano,-,57,1,,,,
58,-,Wonder Ruins,Daniel's Coat,-,58,1,,,,
59,-,Smooth Hilado,Come Again,-,59,3,,,,
60,-,Wonder Ruins,Ritual Hands,-,60,1,,,,
61,down,Molten Figures,Summer,11,11,2,,,,
62,-,Wonder Ruins,Clouded Darkness,-,62,1,,,,
63,-,Arkala Ytrim,The Jazz,-,63,1,,,,
64,-,Majestic Organser,My Kind For Tomorrow,-,64,1,,,,
65,-,Band of Smoothness,Darling I Miss You,-,51,3,,,,
66,-,Lightning Cavalry,Sweet Dreams Tonight,-,4,13,,,,
67,-,Band of Smoothness,Drink,-,67,1,,,,
68,down,Kinslo Pay,Soft,45,45,4,,,,
69,-,Band of Smoothness,Tomorrow,-,69,3,,,,
70,-,Arkala Ytrim,Earning,-,70,1,,,,
71,-,Space Fleetor,Night,-,71,1,,,,
72,-,The Mountain Soldiers,Tarnished Fascination,-,57,3,,,,
73,down,Rush of Defiance,Autumn Drink,31,31,2,,,,
74,-,hamYai,Music Corner,-,3,57,,,,
75,-,The Mountain Soldiers,The Mountain Soldiers,-,75,2,,,,
76,down,Dandelia Sweetfield,Home,41,41,4,,,,
77,-,The Mountain Soldiers,The Ranger and the Baby,-,77,1,,,,
