Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,19,2,2,,,,
3,down,Daft Punk,Discovery,1,1,241,20,2021-02-28,20,2021-02-28
4,down,Drake,"Honestly, Nevermind",2,1,105,,,,
5,down,Jungle,Volcano,3,1,25,,,,
6,up,Calvin Harris,Motion,6,1,240,,,,
7,up,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",52,7,2,,,,
8,down,Anyma,Genesys II,4,2,10,,,,
9,down,RÜFÜS DU SOL,Bloom,5,5,16,,,,
10,down,Empire of the Sun,Walking On a Dream (Special Edition),8,6,103,,,,
11,down,Aventura,We Broke the Rules,7,5,103,,,,
12,down,Aitana,Alpha,10,1,39,,,,
13,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",11,10,6,,,,
14,down,David Guetta,One More Love,12,5,49,,,,
15,down,Anyma,Genesys,9,1,47,,,,
16,up,Kygo,Kygo,18,16,3,,,,
17,down,Calvin Harris,18 Months (Deluxe Edition),16,8,211,,,,
18,up,David Guetta,Nothing But the Beat Ultimate,20,2,239,75,2019-10-06,57,2019-10-20
19,up,Daft Punk,Random Access Memories (10th Anniversary Edition),22,1,69,,,,
20,up,Kygo,Cloud Nine,28,1,239,,,,
21,up,Offer Nissim,OFFER NISSIM,21,21,2,,,,
22,up,Above & Beyond,Group Therapy 582 (DJ Mix),88,22,2,,,,
23,down,Becky Hill,Believe Me Now?,13,13,3,,,,
24,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),65,24,2,,,,
25,up,Daft Punk,Homework (25th Anniversary Edition),26,1,121,,,,
26,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],24,2,151,,,,
27,down,アヴィーチー,True,25,4,241,,,,
28,down,Skrillex,Recess,27,4,241,,,,
29,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),74,29,2,,,,
30,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,35,9,241,,,,
31,down,D-Sides,Modo Bélico - EP,14,14,4,,,,
32,down,Air,Moon Safari,15,12,76,,,,
33,up,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),61,33,2,,,,
34,down,Tove Lo,Dirt Femme,32,4,47,,,,
35,down,Romy,Mid Air,29,1,54,,,,
36,up,Pato Shoucair,Heaven - EP,36,3,13,,,,
37,down,Skrillex,Bangarang,31,5,230,,,,
38,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",30,2,82,,,,
39,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",37,5,43,,,,
40,down,Skrillex,Scary Monsters and Nice Sprites,38,12,163,,,,
41,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",34,4,44,,,,
42,down,Cakes da Killa,Pride 2024 (DJ Mix),17,17,3,,,,
43,up,Calvin Harris,Funk Wav Bounces Vol. 1,48,4,241,,,,
44,-,Tove Lo & SG Lewis,HEAT - EP,-,44,1,,,,
45,up,Varios Artistas,I Love Dance,81,29,57,,,,
46,down,The Chainsmokers,No Hard Feelings - EP,33,1,6,,,,
47,down,Daft Punk,Random Access Memories (Drumless Edition),41,1,31,,,,
48,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",86,48,2,,,,
49,down,Aaron Hibell,Astral Projection - EP,43,43,7,,,,
50,down,Swedish House Mafia,Paradise Again,47,1,114,,,,
51,down,Argy,New World,39,3,14,,,,
52,-,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,52,1,,,,
53,down,Keinemusik,NYE 2024 (DJ Mix),40,7,26,,,,
54,down,Calvin Harris,Funk Wav Bounces Vol. 2,50,1,101,,,,
55,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",44,16,18,,,,
56,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),45,14,5,,,,
57,up,Purple Disco Machine,Purple Disco Machine at EDC Mexico 2022 (DJ Mix),70,1,113,,,,
58,-,Sofi Tukker,BREAD,-,58,1,,,,
59,down,David Guetta,Listen,51,20,96,,,,
60,up,Tim Sweeney,Beats In Space 116: Tim Sweeney (DJ Mix),92,60,2,,,,
61,up,Avicii,Stories,63,4,239,,,,
62,down,James Grant & Jody Wisternoff,Anjunadeep 15,42,42,3,,,,
63,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",73,10,30,,,,
64,down,Daft Punk,Human After All,60,6,163,,,,
65,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",55,1,43,,,,
66,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],49,15,7,,,,
67,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),56,1,22,,,,
68,down,Avicii,AVĪCI (01) - EP,62,17,209,,,,
69,down,The Blessed Madonna,Pride 2024 (DJ Mix),23,23,3,,,,
70,-,Kungs,Layers,-,17,228,,,,
71,up,Aquaria,Pride 2024 (DJ Mix),80,71,2,,,,
72,up,Jerro,Chromatic,76,72,2,,,,
73,down,Dimitri Berzerk,Coniunctio (feat. Norms Dom) - EP,72,49,12,,,,
74,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",99,6,40,,,,
75,down,Avicii,TIM,64,6,238,,,,
76,-,Tiësto,Kaleidoscope: Remixed,-,28,53,,,,
77,-,Armin van Buuren,Breathe In,-,2,19,,,,
78,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,78,1,,,,
79,-,Erol Alkan,Beats In Space 117: Erol Alkan (DJ Mix),-,79,1,,,,
80,-,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),-,80,1,,,,
81,-,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,81,1,,,,
82,down,Purple Disco Machine,Exotica (Deluxe),57,4,116,,,,
83,down,Dash Berlin,The New Daylight,71,40,78,,,,
84,-,Vintage Culture,Promised Land,-,40,3,,,,
85,down,ZHU,Generationwhy,58,4,153,,,,
86,-,James Blake,Cmyk 002 - EP,-,86,1,,,,
87,down,AVAION,Selfreflection,77,5,11,,,,
88,down,The Chainsmokers,Memories...Do Not Open,54,6,241,,,,
89,-,Verraco,Breathe… Godspeed - EP,-,89,1,,,,
90,-,La Bouche,Sweet Dreams,-,52,10,,,,
91,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,91,1,,,,
92,-,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,-,56,38,,,,
93,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,4,20,,,,
94,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),82,8,9,,,,
95,-,Meduza,MEDUZA,-,5,24,,,,
96,-,DPR ARTIC,KINEMA,-,14,6,,,,
97,-,The Chainsmokers,Sick Boy,-,16,202,,,,
98,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,98,1,,,,
99,down,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),67,34,31,,,,
100,-,デオロ,ORRO,-,2,66,,,,
