Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,44,2,2,,,,
3,up,Daft Punk,Discovery,3,1,242,20,2021-02-28,20,2021-02-28
4,up,Drake,"Honestly, Nevermind",4,1,106,,,,
5,up,Kygo,Kygo,16,5,4,,,,
6,down,Jungle,Volcano,5,1,26,,,,
7,down,Peggy Gou,I Hear You,2,2,3,,,,
8,up,Empire of the Sun,Walking On a Dream (Special Edition),10,6,104,,,,
9,down,Calvin Harris,Motion,6,1,241,,,,
10,up,James Blake,Cmyk 002 - EP,86,10,2,,,,
11,down,RÜFÜS DU SOL,Bloom,9,5,17,,,,
12,down,Aventura,We Broke the Rules,11,5,104,,,,
13,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",13,10,7,,,,
14,down,Anyma,Genesys II,8,2,11,,,,
15,down,David Guetta,One More Love,14,5,50,,,,
16,down,Aitana,Alpha,12,1,40,,,,
17,down,Anyma,Genesys,15,1,48,,,,
18,up,Above & Beyond,Group Therapy 583 (DJ Mix),98,18,2,,,,
19,up,Tove Lo,Dirt Femme,34,4,48,,,,
20,up,Kygo,Cloud Nine,20,1,240,,,,
21,down,Daft Punk,Random Access Memories (10th Anniversary Edition),19,1,70,,,,
22,down,David Guetta,Nothing But the Beat Ultimate,18,2,240,75,2019-10-06,57,2019-10-20
23,down,Calvin Harris,18 Months (Deluxe Edition),17,8,212,,,,
24,down,Becky Hill,Believe Me Now?,23,13,4,,,,
25,-,ZHU,GRACE,-,5,11,,,,
26,up,アヴィーチー,True,27,4,242,,,,
27,up,Skrillex,Recess,28,4,242,,,,
28,down,Daft Punk,Homework (25th Anniversary Edition),25,1,122,,,,
29,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,30,9,242,,,,
30,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],26,2,152,,,,
31,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),91,31,2,,,,
32,up,Skrillex,Scary Monsters and Nice Sprites,40,12,164,,,,
33,down,Air,Moon Safari,32,12,77,,,,
34,up,Romy,Mid Air,35,1,55,,,,
35,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",41,4,45,,,,
36,up,Skrillex,Bangarang,37,5,231,,,,
37,up,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",81,37,2,,,,
38,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",38,2,83,,,,
39,up,Calvin Harris,Funk Wav Bounces Vol. 1,43,4,242,,,,
40,up,NTO & Sofiane Pamart,FOREVER FRIENDS,78,40,2,,,,
41,up,Armin van Buuren,Breathe In,77,2,20,,,,
42,up,Aaron Hibell,Astral Projection - EP,49,42,8,,,,
43,up,David Guetta,Listen,59,20,97,,,,
44,up,Argy,New World,51,3,15,,,,
45,down,Offer Nissim,OFFER NISSIM,21,21,3,,,,
46,up,Daft Punk,Random Access Memories (Drumless Edition),47,1,32,,,,
47,down,Pato Shoucair,Heaven - EP,36,3,14,,,,
48,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",39,5,44,,,,
49,down,The Chainsmokers,No Hard Feelings - EP,46,1,7,,,,
50,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,50,1,,,,
51,up,Erol Alkan,Beats In Space 117: Erol Alkan (DJ Mix),79,51,2,,,,
52,up,ZHU,Generationwhy,85,4,154,,,,
53,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",48,48,3,,,,
54,down,Swedish House Mafia,Paradise Again,50,1,115,,,,
55,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),56,14,6,,,,
56,down,D-Sides,Modo Bélico - EP,31,14,5,,,,
57,up,Avicii,Stories,61,4,240,,,,
58,down,Calvin Harris,Funk Wav Bounces Vol. 2,54,1,102,,,,
59,down,Sofi Tukker,BREAD,58,58,2,,,,
60,-,Era,The Very Best of Era,-,10,194,,,,
61,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,61,1,,,,
62,down,Keinemusik,NYE 2024 (DJ Mix),53,7,27,,,,
63,down,Varios Artistas,I Love Dance,45,29,58,,,,
64,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,64,1,,,,
65,up,The Chainsmokers,Memories...Do Not Open,88,6,242,,,,
66,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),67,1,23,,,,
67,-,Maeta,Endless Night,-,67,1,,,,
68,-,Purple Disco Machine,Paradise,-,68,1,,,,
69,down,Avicii,AVĪCI (01) - EP,68,17,210,,,,
70,-,Armin van Buuren,"Armin van Buuren at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,70,1,,,,
71,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,71,1,,,,
72,-,Lakuti,Pride 2024 (DJ Mix),-,72,1,,,,
73,-,Alignment,When the Bass Is Too Loud EP,-,73,1,,,,
74,-,John Summit,Comfort In Chaos,-,74,1,,,,
75,-,DJ Snake,Encore,-,9,219,,,,
76,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",74,6,41,,,,
77,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",55,16,19,,,,
78,down,Dimitri Berzerk,Coniunctio (feat. Norms Dom) - EP,73,49,13,,,,
79,down,Aquaria,Pride 2024 (DJ Mix),71,71,3,,,,
80,up,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),80,80,2,,,,
81,up,DPR ARTIC,KINEMA,96,14,7,,,,
82,down,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),33,33,3,,,,
83,-,WOOAH,UNFRAMED - EP,-,83,1,,,,
84,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,84,1,,,,
85,-,Deorro,"Deorro at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,85,1,,,,
86,-,Various Artists,Chillout Lounge 2023,-,30,41,,,,
87,down,Purple Disco Machine,Purple Disco Machine at EDC Mexico 2022 (DJ Mix),57,1,114,,,,
88,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),29,29,3,,,,
89,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),24,24,3,,,,
90,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],66,15,8,,,,
91,-,Zedd,Clarity,-,53,25,,,,
92,down,Daft Punk,Human After All,64,6,164,,,,
93,down,James Grant & Jody Wisternoff,Anjunadeep 15,62,42,4,,,,
94,down,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",7,7,3,,,,
95,-,RÜFÜS DU SOL,Atlas,-,28,33,,,,
96,down,Kungs,Layers,70,17,229,,,,
97,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",63,10,31,,,,
98,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",65,1,44,,,,
99,-,Indira Paganotto,"Tomorrowland 2023: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",-,48,27,,,,
100,-,ZHU,THE NIGHTDAY - EP,-,25,133,,,,
