Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,214,26,2019-10-06,26,2019-10-06
2,up,Doja Cat,Agora Hills,2,1,12,,,,
3,up,Doja Cat,Paint The Town Red,3,1,19,,,,
4,up,GALCHANIE,SUCCUBUS (feat. Saran),5,4,13,,,,
5,down,Kakagoesbackhome,มาแตร์เดอี,4,3,6,,,,
6,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),6,1,101,,,,
7,up,EURO,Lipstick,7,3,16,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),14,6,63,,,,
9,up,YOUNGOHM,Very Very Small,10,1,59,,,,
10,down,PUNYARB,คำถาม,8,1,118,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,80,,,,
12,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],9,1,160,,,,
13,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),24,6,66,,,,
14,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),13,1,44,,,,
15,up,YOUNGOHM,Before You Sleep Tonight,16,2,174,,,,
16,up,"Metro Boomin, Travis Scott & Young Thug",Trance,17,7,40,,,,
17,down,Guzt,Dirtytalk (feat. Yungtarr),15,2,37,,,,
18,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),19,9,60,,,,
19,up,P-Hot,Bye Bye (feat. Youngohm),26,12,15,,,,
20,down,F.HERO & Tilly Birds,Slipped Your Mind,18,1,182,,,,
21,up,Lah Pat & Flo Milli,Rodeo (Remix),23,15,32,,,,
22,up,Travis Scott,HIGHEST IN THE ROOM,22,6,178,35,2019-10-06,2,2019-10-13
23,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),30,1,46,,,,
24,down,Post Malone,Circles,21,1,214,2,2019-10-06,2,2019-10-06
25,up,YOUNGOHM,Dek Inter,25,2,46,,,,
26,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,4,54,,,,
27,up,PUN,MUSE (feat. Davii),28,1,69,,,,
28,up,Tory James,Sex and Float (feat. Naphat),31,1,59,,,,
29,down,Lil Tecca & Kodak Black,HVN ON EARTH,20,4,11,,,,
30,up,Jack Harlow,Lovin On Me,35,18,4,,,,
31,down,UrboyTJ,เค้าก่อน (Rebound),27,14,214,,,,
32,up,Lazyloxy,BADBOY (feat. Maiyarap),32,7,119,,,,
33,up,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),52,3,82,,,,
34,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),29,6,113,,,,
35,down,Gavin D,ROR T MT (feat. 1Mill),33,13,86,,,,
36,up,Post Malone,Enemies (feat. DaBaby),36,27,71,,,,
37,up,ZENTYARB,ลืมสักที (feat. ARCHE),39,10,61,,,,
38,down,APE FREDDA & Nonstate,Seven,12,12,3,,,,
39,down,Pondering,เพลงนี้ผมเขียนให้เธอ,37,4,88,,,,
40,up,Percy,BIG BANK ROLLS (feat. Yungtarr),48,8,19,,,,
41,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),40,23,213,,,,
42,up,Ombre2Choc Remix,Unforgettable (Remix),55,22,11,,,,
43,up,Post Malone,Better Now,43,8,214,,,,
44,up,Post Malone,Wow.,46,10,214,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),45,21,213,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,13,169,,,,
47,down,Zentyarb & PUNYARB,ลมหนาว,34,19,60,,,,
48,up,YOUNGOHM,TOO YOUNG 2 LOVE,49,6,46,,,,
49,down,DIAMOND MQT,Victoria's Secret,44,7,64,,,,
50,down,DIAMOND MQT,ธรรมดา,47,19,104,,,,
51,up,Drake,In My Feelings,54,29,132,,,,
52,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),51,33,112,,,,
53,up,2Ectasy,Take off your clothes (feat. LIL X),77,51,5,,,,
54,up,Billylobby,เอวทรง S (feat. CHXID!),81,13,17,,,,
55,down,Dave & Central Cee,Sprinter,53,7,26,,,,
56,up,Sickick,Mind Games,56,1,90,,,,
57,up,Drake,God's Plan,58,15,189,,,,
58,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),64,28,26,,,,
59,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),59,5,130,,,,
60,up,Drake,Hotline Bling,65,47,33,,,,
61,down,Cardi B & Bruno Mars,Please Me,57,8,214,,,,
62,down,Post Malone,Congratulations (feat. Quavo),60,12,166,,,,
63,down,Lazyloxy,Morning,61,40,157,,,,
64,up,YOUNGOHM,Sai Nam Peung (feat. SONOFO),68,3,46,,,,
65,down,Zentyarb & PUNYARB,ไปก่อน,42,36,4,,,,
66,up,Eminem,Love the Way You Lie (feat. Rihanna),69,66,18,,,,
67,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),71,1,161,,,,
68,down,Maiyarap,ปากดี,66,29,84,,,,
69,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),63,13,65,,,,
70,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",67,15,124,,,,
71,up,SARAN,ใจพัง (feat. Gtk),86,8,30,,,,
72,up,Gunna,fukumean,92,30,20,,,,
73,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",75,39,32,,,,
74,down,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],72,61,49,,,,
75,-,Billylobby,ชวนเธอมามีอะไร (feat. The BESTS),-,40,11,,,,
76,down,keshi,2 Soon,74,8,214,,,,
77,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",78,7,192,,,,
78,up,Future,Mask Off,90,78,11,,,,
79,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],79,16,74,,,,
80,down,Post Malone,Goodbyes (feat. Young Thug),70,4,210,10,2019-10-06,10,2019-10-06
81,up,Maiyarap,Try To,83,41,86,,,,
82,down,Gavin D,A Rocket to the Moon,76,1,199,,,,
83,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],98,2,25,,,,
84,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",82,40,69,,,,
85,up,Doja Cat,Demons,94,41,14,,,,
86,down,Saran,Promethazine (feat. Blackheart),84,12,113,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),85,33,183,,,,
88,down,Nicki Minaj,Super Freaky Girl,73,4,66,,,,
89,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],96,6,31,,,,
90,down,Maiyarap,ตัวแทน,87,33,38,,,,
91,down,YOUNGOHM,Summalay Tay Mao,80,10,40,,,,
92,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,97,14,93,,,,
93,-,Nicki Minaj,Needle (feat. Drake),-,55,1,,,,
94,-,Nicki Minaj,Are You Gone Already,-,94,1,,,,
95,down,BLUBABEE & Xsail,เธอคนแรก (feat. Playboiantisocial),50,50,3,,,,
96,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),62,9,213,,,,
97,-,YOUNGOHM,SMOKING ON THE ROOFTOP (feat. SONOFO),-,11,10,,,,
98,down,Cardi B,WAP (feat. Megan Thee Stallion),91,2,120,80,2020-08-09,1,2020-08-16
99,down,F.HERO,Do You (feat. BamBam From GOT7),89,2,175,,,,
100,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,78,9,,,,
