Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),1,1,17,,,,
2,up,PUNYARB,คำถาม,3,1,34,,,,
3,up,F.HERO & VannDa,RUN THE TOWN (feat. 1MILL & SPRITE),40,3,2,,,,
4,up,Jack Harlow,First Class,4,2,4,,,,
5,down,LIL X,มากพอแล้ว,2,2,6,,,,
6,down,Post Malone & The Weeknd,One Right Now,5,2,26,,,,
7,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],8,1,76,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,41,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,130,26,2019-10-06,26,2019-10-06
10,up,Sprite,KIMINOTO (feat. YOUNGOHM),12,6,8,,,,
11,down,Pondering,เพลงนี้ผมเขียนให้เธอ,6,4,4,,,,
12,down,F.HERO & Tilly Birds,Slipped Your Mind,11,1,98,,,,
13,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,13,130,,,,
14,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),13,2,11,,,,
15,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),7,2,27,,,,
16,down,Post Malone,Circles,15,1,130,2,2019-10-06,2,2019-10-06
17,down,keshi,2 Soon,16,8,130,,,,
18,down,Gavin D,A Rocket to the Moon,17,1,129,,,,
19,down,ATLAS,โลเล (Lolay),14,14,6,,,,
20,up,Latto,Big Energy,25,20,4,,,,
21,down,Tyga & Doja Cat,Freaky Deaky,20,8,10,,,,
22,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),18,1,82,,,,
23,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),21,3,105,,,,
24,down,Sickick,Mind Games,19,1,35,,,,
25,up,GAVIN.D,แค่เผลอ,50,19,10,,,,
26,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),23,6,29,,,,
27,down,Cardi B & Bruno Mars,Please Me,26,8,130,,,,
28,down,Lil Mosey,Blueberry Faygo,22,1,116,69,2020-02-16,24,2020-04-12
29,down,Post Malone,Goodbyes (feat. Young Thug),27,4,130,10,2019-10-06,10,2019-10-06
30,up,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),94,6,2,,,,
31,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),43,9,13,,,,
32,down,Post Malone,Better Now,30,8,130,,,,
33,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",29,15,40,,,,
34,up,Bear Knuckle,DONG,91,13,2,,,,
35,down,Post Malone,Psycho (feat. Ty Dolla $ign),31,12,130,,,,
36,up,YOUNGOHM,Before You Sleep Tonight,46,2,90,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),32,6,11,,,,
38,down,Powfu,Death Bed (feat. beabadoobee),34,1,114,100,2020-03-01,7,2020-04-26
39,down,Saran,Promethazine (feat. Blackheart),37,12,37,,,,
40,down,Cardi B,WAP (feat. Megan Thee Stallion),33,2,91,80,2020-08-09,1,2020-08-16
41,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",42,7,130,,,,
42,up,Juice WRLD & Justin Bieber,Wandered To LA,62,7,22,,,,
43,down,Saweetie,Best Friend (feat. Doja Cat),39,5,69,35,2021-01-17,35,2021-01-17
44,down,JV.JARVIS,ผมอะ...(Umm),35,8,13,,,,
45,down,24kGoldn,Mood (feat. iann dior),41,6,89,33,2020-08-23,1,2020-10-11
46,up,keshi,Like I Need U,51,22,109,,,,
47,up,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],75,13,4,,,,
48,down,MILLI,สุดปัง,24,1,39,,,,
49,up,Waka Flocka Flame,No Hands (feat. Roscoe Dash & Wale),70,41,2,,,,
50,down,ITZY,In the morning,47,22,12,,,,
51,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,36,14,9,,,,
52,down,UrboyTJ,เค้าก่อน (Rebound),49,14,130,,,,
53,down,Lil Baby,In A Minute,38,38,3,,,,
54,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],45,14,4,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,33,130,,,,
56,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),61,23,129,,,,
57,down,Masked Wolf,Astronaut In The Ocean,55,2,62,60,2021-02-07,6,2021-04-04
58,up,CDGuntee,พระเอกลิเก (feat. Banksorn),77,1,37,,,,
59,down,Saran,ฉันยังอยู่ (feat. The BESTS),48,13,36,,,,
60,up,SOYBAD,ฟ้าร้อง,64,4,83,,,,
61,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,60,78,,,,
62,down,Zentyarb & PUNYARB,ลมหนาว,54,19,17,,,,
63,up,Ricky Rich & Dardan,Habibi (Albanian Remix),66,20,20,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,21,129,,,,
65,down,Post Malone,Wow.,57,10,130,,,,
66,down,RachYo,ยอมขอบตาดำ,53,20,10,,,,
67,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,1,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),58,21,129,,,,
69,down,Milli,พักก่อน,28,1,82,,,,
70,down,Arizona Zervas,ROXANNE,68,4,128,14,2019-11-24,4,2019-12-22
71,down,Travis Scott,SICKO MODE,63,14,130,48,2020-04-26,9,2020-05-03
72,up,Megan Thee Stallion,Plan B,95,72,2,,,,
73,down,Finding Hope,JDS (Fantasy),67,32,130,,,,
74,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),89,9,73,39,2020-11-15,39,2020-11-15
75,down,"The Weeknd, Kendrick Lamar",Pray For Me,65,20,41,,,,
76,down,MAN'R,ศรัทธาในรัก,59,10,16,,,,
77,down,F.HERO,Do You (feat. BamBam From GOT7),74,2,117,,,,
78,down,Stray Kids,God’s Menu,71,56,11,,,,
79,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),86,9,130,,,,
80,down,Jessi,Cold Blooded,72,4,26,,,,
81,down,Post Malone,Congratulations (feat. Quavo),73,12,127,,,,
82,up,Drake,God's Plan,83,15,125,,,,
83,down,VKL,คำผาน + รำเพย (feat. J JAZZSPER),60,19,7,,,,
84,up,Travis Scott,goosebumps,85,13,118,89,2020-04-26,18,2020-05-03
85,down,B.o.B,Nothin' On You (feat. Bruno Mars),78,34,106,,,,
86,down,Stray Kids,Christmas EveL,79,41,12,,,,
87,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,87,1,,,,
88,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,88,1,,,,
89,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,69,1,,,,
90,-,AUTTA,ชายหน้ามึน,-,30,12,,,,
91,-,Lil Baby,Frozen,-,44,1,,,,
92,down,Pop Smoke,What You Know Bout Love,90,6,83,81,2020-07-12,14,2020-10-18
93,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,51,67,,,,
94,up,PUNYARB,ฝันกลางวัน (feat. SARAN),98,94,2,,,,
95,-,Future,I'M ON ONE (feat. Drake),-,79,1,,,,
96,-,ITZY,SWIPE,-,53,10,,,,
97,-,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้ (feat. -),-,35,50,,,,
98,down,Gunna & Future,pushin P (feat. Young Thug),76,17,17,,,,
99,up,Lazyloxy,Morning,99,40,85,,,,
100,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,96,15,25,,,,
