Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tory James,Sex and Float (feat. Naphat),2,1,4,,,,
2,down,YOUNGOHM,Very Very Small,1,1,4,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,25,,,,
4,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),4,1,46,,,,
5,up,PUN,MUSE (feat. Davii),6,1,14,,,,
6,up,MILLI,Welcome (feat. MINUS),40,6,2,,,,
7,down,OG BOBBY,BONG (feat. VannDa),5,4,5,,,,
8,down,DIAMOND MQT,Victoria's Secret,7,7,9,,,,
9,up,PUNYARB,คำถาม,10,1,63,,,,
10,down,Nicki Minaj,Super Freaky Girl,9,4,15,,,,
11,down,Maiyarap,สุดใจ (feat. Keng Tachaya),8,4,7,,,,
12,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],15,1,105,,,,
13,up,MILLI,Boy Pablo (feat. BOWKYLION),42,13,2,,,,
14,down,1MILL,Raindrop,11,11,3,,,,
15,up,F.HERO & Tilly Birds,Slipped Your Mind,17,1,127,,,,
16,up,Post Malone,Circles,19,1,159,2,2019-10-06,2,2019-10-06
17,up,ATLAS,คุยแก้เหงา (MR. LONELY),21,2,28,,,,
18,up,Drake,God's Plan,23,15,150,,,,
19,up,MILLI,Saa-Tuu (feat. TangBadVoice),51,10,2,,,,
20,up,"The Weeknd, Kendrick Lamar",Pray For Me,93,20,52,,,,
21,up,YOUNGOHM,Before You Sleep Tonight,24,2,119,,,,
22,down,Post Malone,Better Now,18,8,159,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,1,159,26,2019-10-06,26,2019-10-06
24,up,Tevomxntana,Heaven Sent,36,18,14,,,,
25,up,Post Malone,Goodbyes (feat. Young Thug),25,4,159,10,2019-10-06,10,2019-10-06
26,down,1MILL,Rich Forever,12,12,3,,,,
27,down,Pondering,เพลงนี้ผมเขียนให้เธอ,26,4,33,,,,
28,up,Jack Harlow,First Class,32,2,33,,,,
29,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),34,6,58,,,,
30,down,1MILL,PR4Y,13,13,3,,,,
31,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,37,14,38,,,,
32,up,Cardi B & Bruno Mars,Please Me,41,8,159,,,,
33,down,1MILL,Painkiller (รู้สึกดี),14,14,3,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),33,21,158,,,,
35,down,1MILL,Loser 2,16,16,3,,,,
36,down,Drake & 21 Savage,Rich Flex,29,16,3,,,,
37,up,Lazyloxy,BADBOY (feat. Maiyarap),38,7,64,,,,
38,down,1MILL,Rapunzel,20,20,4,,,,
39,up,keshi,2 Soon,43,8,159,,,,
40,down,1MILL,Fast&Furious,27,16,24,,,,
41,up,Kendrick Lamar & SZA,All the Stars,94,41,44,,,,
42,up,Gavin D,A Rocket to the Moon,54,1,158,,,,
43,up,MILLI,I Luv U! (feat. NAMEMT),68,6,2,,,,
44,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,1,70,,,,
45,up,SOYBAD,ฟ้าร้อง,45,4,112,,,,
46,down,1MILL,Mai Dai Laew (2019),22,22,3,,,,
47,down,1MILL,Touchdown,28,28,6,,,,
48,down,Post Malone,Wow.,46,10,159,,,,
49,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),50,9,158,,,,
50,up,UrboyTJ,เค้าก่อน (Rebound),56,14,159,,,,
51,up,MILLI,SAD AEROBIC,78,3,24,,,,
52,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),52,23,158,,,,
53,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),58,2,94,,,,
54,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),55,1,111,,,,
55,up,Maiyarap,ปากดี,59,29,30,,,,
56,down,Bear Knuckle,DONG,53,13,31,,,,
57,up,Post Malone & The Weeknd,One Right Now,61,2,55,,,,
58,up,Kendrick Lamar,HUMBLE.,98,49,13,,,,
59,up,French Montana,Unforgettable (feat. Swae Lee),76,6,37,,,,
60,up,F.HERO,Do You (feat. BamBam From GOT7),63,2,146,,,,
61,down,Post Malone,Enemies (feat. DaBaby),57,27,34,,,,
62,up,Sickick,Mind Games,75,1,64,,,,
63,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",64,7,159,,,,
64,up,ATLAS,โลเล (Lolay),67,14,35,,,,
65,up,Maiyarap,Try To,70,41,32,,,,
66,up,Akon,Lonely,86,51,10,,,,
67,up,Tyga & Doja Cat,Freaky Deaky,80,8,39,,,,
68,up,Saran,Promethazine (feat. Blackheart),71,12,66,,,,
69,down,YOUNGOHM,Choey Moey,62,29,64,,,,
70,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",69,15,69,,,,
71,up,Lazyloxy,Morning,72,40,102,,,,
72,up,Sprite,KIMINOTO (feat. YOUNGOHM),79,6,37,,,,
73,up,ZENTYARB,ลืมสักที (feat. ARCHE),96,10,21,,,,
74,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),77,33,64,,,,
75,down,DIAMOND MQT,ธรรมดา,74,19,49,,,,
76,down,1MILL,ยาแก้ปวด 2019,31,31,3,,,,
77,up,1MILL,RIP,87,21,49,,,,
78,-,AUTTA,ชายหน้ามึน,-,30,40,,,,
79,down,Post Malone,Cooped Up (feat. Roddy Ricch),73,2,28,,,,
80,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),99,3,134,,,,
81,-,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),-,6,30,,,,
82,up,MIXSJAY & PONCHET,ดวงใจ,82,63,8,,,,
83,down,1MILL,Go Get Some $,35,35,3,,,,
84,-,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),-,13,10,,,,
85,down,1MILL,Fool With It,44,27,6,,,,
86,-,Gavin D,ROR T MT (feat. 1Mill),-,13,32,,,,
87,down,1MILL,Self Protection,39,39,3,,,,
88,-,Drake,Nonstop,-,67,19,,,,
89,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),100,5,75,,,,
90,down,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],88,61,14,,,,
91,-,DABOYWAY,We Do What We Want (feat. Kratae RSIAM),-,38,1,,,,
92,-,Zentyarb & PUNYARB,ลมหนาว,-,19,45,,,,
93,-,1ST,บางแค (feat. PEE CLOCK),-,35,1,,,,
94,-,Pop Smoke,What You Know Bout Love,-,39,10,,,,
95,down,1MILL,Self Made,48,48,3,,,,
96,down,MILLI,Homework,89,89,2,,,,
97,-,Drake & 21 Savage,Circo Loco,-,95,1,,,,
98,down,MILLI,Squad Shit (feat. 1-Flow),91,91,2,,,,
99,-,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),-,3,34,,,,
100,-,Lil Mosey,Blueberry Faygo,-,1,144,69,2020-02-16,24,2020-04-12
