Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Mosey,Blueberry Faygo,2,1,11,69,2020-02-16,24,2020-04-12
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,9,100,2020-03-01,7,2020-04-26
3,up,Drake,Toosie Slide,4,3,4,65,2020-04-05,2,2020-04-26
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,25,26,2019-10-06,26,2019-10-06
5,up,Gavin D,A Rocket to the Moon,5,1,24,,,,
6,up,Arizona Zervas,ROXANNE,6,4,23,14,2019-11-24,4,2019-12-22
7,up,Post Malone,Circles,7,1,25,2,2019-10-06,2,2019-10-06
8,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,9,1,17,,,,
9,down,Milli,พักก่อน,8,1,11,,,,
10,up,Roddy Ricch,The Box,10,7,21,91,2019-12-08,2,2020-02-16
11,up,Megan Thee Stallion,Savage,11,11,5,61,2020-03-22,14,2020-04-19
12,up,Post Malone,Goodbyes (feat. Young Thug),12,4,25,10,2019-10-06,10,2019-10-06
13,up,DripReport,Skechers,14,11,7,68,2020-04-12,51,2020-04-19
14,down,Twopee Southside,อย่าหายไปไหนอีกเลย,13,5,12,,,,
15,up,Post Malone,Psycho (feat. Ty Dolla $ign),15,12,25,,,,
16,up,Post Malone,Better Now,16,8,25,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),91,7,2,79,2020-04-19,1,2020-07-05
18,up,keshi,2 Soon,19,8,25,,,,
19,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",18,7,25,,,,
20,down,Future,Life Is Good (feat. Drake),17,8,16,86,2020-01-12,6,2020-01-19
21,up,Arizona Zervas,FML,22,21,16,,,,
22,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),23,9,25,,,,
23,up,Post Malone,Wow.,25,10,25,,,,
24,down,F.HERO,Do You (feat. BamBam From GOT7),20,2,25,,,,
25,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",24,5,25,,,,
26,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",26,9,25,,,,
27,up,Travis Scott,SICKO MODE,40,14,25,48,2020-04-26,9,2020-05-03
28,up,Post Malone,rockstar (feat. 21 Savage),30,21,25,,,,
29,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,28,11,25,,,,
30,up,Post Malone,Congratulations (feat. Quavo),32,12,25,,,,
31,down,YOUNGOHM,คนตาย,21,21,3,,,,
32,up,Finding Hope,JDS (Fantasy),35,32,25,,,,
33,up,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,95,33,2,,,,
34,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),27,9,25,,,,
35,down,Miya Thongchua,Mini Heart,29,24,8,,,,
36,down,Roddy Ricch,High Fashion (feat. Mustard),34,24,16,78,2019-12-15,22,2020-02-16
37,down,RachYo,เลวพอกัน (feat. BenzNer),31,15,21,,,,
38,down,Young Thug,Relationship (feat. Future),33,26,7,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,21,25,,,,
40,down,Drake,In My Feelings,37,29,25,,,,
41,down,Lazyloxy,BADBOY (feat. Maiyarap),36,7,24,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,51,6,25,35,2019-10-06,2,2019-10-13
43,down,B.o.B,Nothin' On You (feat. Bruno Mars),41,34,7,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,33,25,,,,
45,up,"ALREADY DEADD, FIIXD & YOUNGOHM",แสนว่างเปล่า,48,10,11,,,,
46,down,keshi,Like I Need U,42,22,4,,,,
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,13,25,,,,
48,down,Cardi B & Bruno Mars,Please Me,47,8,25,,,,
49,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),46,32,25,,,,
50,up,Drake,God's Plan,52,15,25,,,,
51,up,JACKBOYS,OUT WEST (feat. Young Thug),56,26,18,79,2019-12-29,28,2020-01-05
52,down,Eminem,Godzilla (feat. Juice WRLD),50,17,15,84,2020-01-19,12,2020-01-26
53,up,Mustard,Ballin’ (feat. Roddy Ricch),55,38,19,93,2019-11-10,19,2020-01-12
54,up,YOUNGOHM,โตไปไม่นุ้ย,73,54,2,,,,
55,down,"1MILL, FIIXD & SUNNYBONE",พิษภัย,49,8,22,,,,
56,down,Jack Harlow,Whats Poppin,53,53,4,76,2020-03-22,37,2020-04-19
57,up,Tyga,Ayy Macarena,61,19,20,88,2019-12-01,64,2020-01-12
58,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),64,23,25,,,,
59,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,59,1,33,2020-04-26,33,2020-04-26
60,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),58,25,25,,,,
61,up,Playboi Carti,@ MEH,87,61,2,90,2020-04-19,44,2020-04-26
62,up,DABOYWAY & Violette Wautier,Deep Down,65,6,25,,,,
63,up,Machine Gun Kelly & Camila Cabello,Bad Things,63,51,25,,,,
64,down,Lil Nas X,Old Town Road,62,27,25,,,,
65,down,Wonderframe,เปงเคียด (feat. Spidermei),43,43,3,,,,
66,down,YOUNGOHM,Doo White,57,28,25,,,,
67,down,UrboyTJ,เค้าก่อน (Rebound),59,14,25,,,,
68,up,"Lazyloxy, Maiyarap & OG-ANIC",Fact,83,68,2,,,,
69,up,Russ,"Psycho, Pt. 2",82,58,2,,,,
70,up,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),74,20,25,,,,
71,up,OG-ANIC,รู้ทั้งรู้,79,48,25,,,,
72,down,Mindset & Noth Getsunova,Again,54,28,11,,,,
73,down,Lazyloxy,Morning,66,40,14,,,,
74,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),67,14,16,,,,
75,up,Tyga,Taste (feat. Offset),94,69,23,,,,
76,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),78,33,25,,,,
77,down,DaBaby,Find My Way,60,37,4,69,2020-04-05,28,2020-04-12
78,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,8,1,65,2020-04-26,1,2020-05-03
79,up,Travis Scott,goosebumps,98,13,13,89,2020-04-26,18,2020-05-03
80,up,Juice WRLD,Lucid Dreams,85,14,20,7,2019-12-15,7,2019-12-15
81,-,AUTTA,ว่างยัง,-,13,8,,,,
82,down,UrboyTJ,ผี (feat. Maiyarap) [Ghost],77,31,25,,,,
83,up,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),84,31,25,,,,
84,up,1MILL,RIP,86,21,25,,,,
85,down,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),76,37,25,,,,
86,down,Kendrick Lamar & SZA,All the Stars,81,41,25,,,,
87,-,BTS,Let Go,-,80,9,,,,
88,down,YOUNGOHM,Choey Moey,80,29,24,,,,
89,-,Princess Nokia,I Like Him,-,40,1,,,,
90,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,90,1,82,2020-04-26,82,2020-04-26
91,down,P-Hot,"รำวงในดงชบา (feat. F.Hero, ปู่จ๋าน ลองไมค์ & RachYO)",70,36,8,,,,
92,-,Travis Scott,BUTTERFLY EFFECT,-,47,1,,,,
93,-,Juice WRLD,Righteous,-,32,1,24,2020-05-03,24,2020-05-03
94,down,OG-ANIC,ครั้งสุดท้าย (feat. Gavin D & Nino),89,17,25,,,,
95,down,Aofz,เข้าตา,68,62,9,,,,
96,up,Lil Mosey,Noticed,96,88,3,,,,
97,down,Tyga & Curtis Roach,Bored in the House,71,71,2,,,,
98,-,Lil Uzi Vert,Sasuke,-,87,1,,,,
99,-,Saweetie,My Type,-,90,1,,,,
100,down,"The Weeknd, Kendrick Lamar",Pray For Me,99,20,16,,,,
