Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,11,,,,
2,up,YOUNGOHM,Dek Inter,2,2,11,,,,
3,up,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),3,1,9,,,,
4,up,YOUNGOHM,Very Very Small,4,1,24,,,,
5,up,Guzt,Dirtytalk (feat. Yungtarr),20,2,2,,,,
6,up,BABYBIGBOY,"ชอบทรงไหน (feat. THAOWANZ, P6ICK & 1LIFE)",7,6,3,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,4,19,,,,
8,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),5,1,66,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,45,,,,
10,down,YOUNGOHM,Sai Nam Peung (feat. SONOFO),9,3,11,,,,
11,up,YOUNGOHM,TOO YOUNG 2 LOVE,17,6,11,,,,
12,down,Tory James,Sex and Float (feat. Naphat),11,1,24,,,,
13,up,F.HERO & Tilly Birds,Slipped Your Mind,13,1,147,,,,
14,down,"Metro Boomin, Travis Scott & Young Thug",Trance,10,7,5,,,,
15,down,YOUNGOHM,Before You Sleep Tonight,12,2,139,,,,
16,up,Connor Price,Violet (feat. Killa),22,16,4,,,,
17,down,Coi Leray,Players,16,11,11,,,,
18,down,PUNYARB,คำถาม,15,1,83,,,,
19,down,PUN,MUSE (feat. Davii),14,1,34,,,,
20,down,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,19,14,58,,,,
21,up,YOUNGOHM,Summalay Tay Mao,21,10,11,,,,
22,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],23,1,125,,,,
23,down,1MILL & 4BANG,แก้วโฟมกู,18,18,8,,,,
24,up,Lazyloxy,BADBOY (feat. Maiyarap),25,7,84,,,,
25,up,Pondering,เพลงนี้ผมเขียนให้เธอ,27,4,53,,,,
26,down,DIAMOND MQT,Victoria's Secret,24,7,29,,,,
27,up,ZENTYARB,ฉบับสุดท้าย (feat. Saran),32,6,78,,,,
28,up,UrboyTJ,เค้าก่อน (Rebound),29,14,179,,,,
29,-,MILLI,Boy Pablo (feat. BOWKYLION),-,13,12,,,,
30,up,Gavin D,ROR T MT (feat. 1Mill),31,13,51,,,,
31,up,Latto,Lottery (feat. LU KALA),59,31,2,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,1,179,26,2019-10-06,26,2019-10-06
33,up,Nicki Minaj,Super Freaky Girl,33,4,35,,,,
34,down,keshi,2 Soon,28,8,179,,,,
35,down,Post Malone,Circles,34,1,179,2,2019-10-06,2,2019-10-06
36,up,Post Malone,Better Now,36,8,179,,,,
37,down,FIIXD,"อย่าไป (feat. Youngohm, Fukking Hero & Flukie)",35,23,26,,,,
38,down,NOAH,ลองรักดูไหม (feat. TNDTLE),26,26,3,,,,
39,down,1life,ที่ลัก,38,34,6,,,,
40,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),43,9,178,,,,
41,up,Post Malone,Goodbyes (feat. Young Thug),44,4,179,10,2019-10-06,10,2019-10-06
42,down,1life,Bipolar,37,23,6,,,,
43,down,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),39,3,47,,,,
44,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),42,5,95,,,,
45,up,DIEOUT,นั่งเอ็นจอยในศาลา,47,17,36,,,,
46,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",41,5,113,,,,
47,up,ATLAS,คุยแก้เหงา (MR. LONELY),54,2,46,,,,
48,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",49,40,34,,,,
49,down,FIIXD,ไผกะได้ (feat. BIRDMANKKC & 1LIFE),40,18,10,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),50,21,178,,,,
51,down,DIAMOND MQT,ธรรมดา,45,19,69,,,,
52,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),46,23,178,,,,
53,down,Lazyloxy,Morning,51,40,122,,,,
54,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",56,7,179,,,,
55,down,1MILL,RIP,48,21,67,,,,
56,down,Rifle,NOPRADA,53,36,12,,,,
57,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),62,32,125,,,,
58,down,YOUNGOHM,I JUST WANNA BE FREE,55,16,16,,,,
59,up,Travis Scott,goosebumps,63,13,162,89,2020-04-26,18,2020-05-03
60,down,Drake,In My Feelings,58,29,113,,,,
61,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],57,47,8,,,,
62,down,Maiyarap,Try To,60,41,52,,,,
63,up,Post Malone,Wow.,66,10,179,,,,
64,up,Maiyarap,ปากดี,65,29,50,,,,
65,up,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),68,12,20,,,,
66,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),61,33,84,,,,
67,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),70,1,131,,,,
68,up,Lil Uzi Vert,Just Wanna Rock,78,19,12,,,,
69,down,Gavin D,A Rocket to the Moon,64,1,178,,,,
70,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,71,1,90,,,,
71,down,FIIXD,ไม่ใช่ชั้น,69,9,48,,,,
72,up,Rifle,เธอคงไม่ฟังพี่,79,55,7,,,,
73,up,Drake,God's Plan,74,15,170,,,,
74,down,SARAN,เธอทำให้ฉันกลายเป็นเด็ก (feat. THAOWANZ),67,13,30,,,,
75,up,Travis Scott,SICKO MODE,77,14,170,48,2020-04-26,9,2020-05-03
76,up,Maiyarap,สุดใจ (feat. Keng Tachaya),76,4,27,,,,
77,up,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",85,15,89,,,,
78,down,1MILL,ผมมันไม่ดี,72,58,32,,,,
79,down,G-Bear,Baby,75,65,18,,,,
80,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),73,14,25,,,,
81,up,Saran,Promethazine (feat. Blackheart),88,12,83,,,,
82,down,Travis Scott,HIGHEST IN THE ROOM,80,6,143,35,2019-10-06,2,2019-10-13
83,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",90,39,17,,,,
84,down,Sickick,Mind Games,83,1,78,,,,
85,down,Cardi B & Bruno Mars,Please Me,52,8,179,,,,
86,down,Post Malone & The Weeknd,One Right Now,81,2,75,,,,
87,up,F.HERO,Do You (feat. BamBam From GOT7),89,2,165,,,,
88,down,YOUNGOHM,Choey Moey,84,29,84,,,,
89,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],87,16,40,,,,
90,-,MILLI,I Luv U! (feat. NAMEMT),-,6,20,,,,
91,-,ZENTYARB,ซ่อน,-,91,1,,,,
92,down,1MILL,Fast&Furious,82,16,43,,,,
93,-,YOUNGOHM,OLA (โอลา),-,53,3,,,,
94,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),99,44,16,,,,
95,down,keshi,Like I Need U,86,22,147,,,,
96,down,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],92,61,32,,,,
97,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),96,6,47,,,,
98,-,Drake,Search & Rescue,-,21,1,,,,
99,-,Lil Mosey,Blueberry Faygo,-,1,154,69,2020-02-16,24,2020-04-12
100,down,YOUNGOHM,Doo White,91,28,47,,,,
